"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","33WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","38WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","40WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","41WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
