"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDL4","HONDA","CIVIC 3DR","20080605","20080605","ZWART","35851","hatchback"
"Personenauto","00JFD1","HONDA","CIVIC 3DR","19990827","20090424","GRIJS",,"hatchback"
"Personenauto","01DLRS","HONDA","CIVIC 3DR","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","01FHTP","HONDA","CIVIC 3DR","20000324","20000324","ROOD",,"hatchback"
"Personenauto","01FPBT","HONDA","CIVIC 3DR","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","01GJSR","HONDA","CIVIC 3DR","20001211","20001211","ROOD",,"hatchback"
"Personenauto","01HGGN","HONDA","CIVIC 3DR","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","01XDBS","HONDA","CIVIC 3DR","20070331","20070331","GRIJS","35495","hatchback"
"Personenauto","01XVGK","HONDA","CIVIC 3DR","20071010","20071010","BLAUW","29395","hatchback"
"Personenauto","02FHKN","HONDA","CIVIC 3DR","20000323","20000323","WIT",,"hatchback"
"Personenauto","02FJVL","HONDA","CIVIC 3DR","20000406","20000406","ZWART",,"hatchback"
"Personenauto","02FLHJ","HONDA","CIVIC 3DR","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","02GJSR","HONDA","CIVIC 3DR","20001205","20001205","ZWART",,"hatchback"
"Personenauto","02HDDJ","HONDA","CIVIC 3DR","20010522","20010522","WIT",,"hatchback"
"Personenauto","02HFXJ","HONDA","CIVIC 3DR","20010620","20010620","GRIJS",,"hatchback"
"Personenauto","02HLVL","HONDA","CIVIC 3DR","20010908","20010908","GRIJS",,"hatchback"
"Personenauto","02HND3","HONDA","CIVIC 3DR","20090109","20090109","BRUIN","28701","hatchback"
"Personenauto","02JKJG","HONDA","CIVIC 3D 1.6 VTI","19920310","20020601","ROOD",,"hatchback"
"Personenauto","02JNG6","HONDA","CIVIC 3DR","20090709","20090709","BRUIN","28701","hatchback"
"Personenauto","02LRJ9","HONDA","CIVIC 3DR","20080121","20100609","GRIJS",,"hatchback"
"Personenauto","02TKN6","HONDA","CIVIC 3DR","20050930","20120216","GRIJS",,"hatchback"
"Personenauto","02XLLS","HONDA","CIVIC 3DR","20070725","20070725","ROOD","30345","hatchback"
"Personenauto","02XNBF","HONDA","CIVIC 3DR","20070716","20070716","ZWART","28395","hatchback"
"Personenauto","03DBPK","HONDA","CIVIC 3DR","19990621","19990621","ROOD",,"hatchback"
"Personenauto","03FFTL","HONDA","CIVIC 3DR","20000306","20000306","GROEN",,"hatchback"
"Personenauto","03FNSR","HONDA","CIVIC 3DR","20000504","20000504","ZWART",,"hatchback"
"Personenauto","03FPZV","HONDA","CIVIC 3DR","20000602","20000602","GRIJS",,"hatchback"
"Personenauto","03HDDJ","HONDA","CIVIC 3DR","20010522","20010522","ROOD",,"hatchback"
"Personenauto","03XLLS","HONDA","CIVIC 3DR","20070705","20070705","BRUIN","35495","hatchback"
"Personenauto","03XNBF","HONDA","CIVIC 3DR","20070803","20070803","ZWART","28395","hatchback"
"Personenauto","04DVSK","HONDA","CIVIC 3DR","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","04FNSR","HONDA","CIVIC 3DR","20000509","20000509","GRIJS",,"hatchback"
"Personenauto","04FNZJ","HONDA","CIVIC 3DR","20000511","20000511","GRIJS",,"hatchback"
"Personenauto","04GJSR","HONDA","CIVIC 3DR","20010119","20010119","GROEN",,"hatchback"
"Personenauto","04NNJ9","HONDA","CIVIC 3DR","20101014","20101014","BLAUW","29100","hatchback"
"Personenauto","04RZNF","HONDA","CIVIC 3D 1.3 DX U9","19941024","20060412","GROEN",,"hatchback"
"Personenauto","04SLN2","HONDA","CIVIC 3D 1.5 GL","19861002","20111019","BLAUW",,"sedan"
"Personenauto","04XFHT","HONDA","CIVIC 3DR","20070425","20070425","ROOD","34996","hatchback"
"Personenauto","05DBRV","HONDA","CIVIC 3DR","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","05DVSK","HONDA","CIVIC 3DR","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","05DZJJ","HONDA","CIVIC 3DR","20000114","20000114","GEEL",,"hatchback"
"Personenauto","05FHTP","HONDA","CIVIC 3DR","20000324","20000324","ZWART",,"hatchback"
"Personenauto","05GXKT","HONDA","CIVIC 3DR","20010413","20010413","ROOD",,"hatchback"
"Personenauto","05NNJ9","HONDA","CIVIC 3DR","20101016","20101016","ZWART","26499","hatchback"
"Personenauto","05XRJL","HONDA","CIVIC 3DR","20070829","20070829","BLAUW","28395","hatchback"
"Personenauto","06DGHP","HONDA","CIVIC 3DR","19990728","19990728","BLAUW",,"hatchback"
"Personenauto","06DLRS","HONDA","CIVIC 3DR","19990927","19990927","BLAUW",,"hatchback"
"Personenauto","06DVSK","HONDA","CIVIC 3DR","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","06FFKS","HONDA","CIVIC 3DR","20000224","20000224","ZWART",,"hatchback"
"Personenauto","06FJVL","HONDA","CIVIC 3DR","20000407","20000407","GROEN",,"hatchback"
