"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLH79","BMW","M3 CSL","20040316","20140321","GRIJS",,"coupe"
"Personenauto","38XHR5","BMW","M3 CSL","20030811","20120607","GRIJS",,"coupe"
"Personenauto","85NFF4","BMW","M3 CSL","20040302","20100824","GRIJS",,"coupe"
"Personenauto","8SJZ41","BMW","M3 CSL","20030925","20131018","GRIJS",,"coupe"
"Personenauto","GB461X","BMW","M3 CSL","20030731","20150409","GRIJS",,"coupe"
"Personenauto","HL415S","BMW","M3 CSL","20031215","20151125","ZWART",,"coupe"
"Personenauto","JL568L","BMW","M3 CSL","20030722","20160520","ZWART",,"coupe"
"Personenauto","K444LZ","BMW","M3 CSL","20040331","20211014","ZWART",,"coupe"
"Personenauto","R240GV","BMW","M3 CSL","20030919","20220831","GRIJS",,"coupe"
"Personenauto","RV170X","BMW","M3 CSL","20050609","20180212","ZWART",,"coupe"
"Personenauto","TD233N","BMW","M3 CSL","20031017","20210329","ZWART",,"coupe"
