"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G043BF","MERCEDES-BENZ","C 180","20181029","20190904","GRIJS","75812","cabriolet"
"Personenauto","G063XG","MERCEDES-BENZ","C 180","20191227","20191227","GRIJS","76693","cabriolet"
"Personenauto","G096PP","MERCEDES-BENZ","C 180","20180917","20200108","WIT","70326","cabriolet"
"Personenauto","G112DH","MERCEDES-BENZ","SLC 180","20181214","20190913","ZWART","79045","cabriolet"
"Personenauto","G167LS","MERCEDES-BENZ","C 180","20180411","20191023","ZWART","62000","cabriolet"
"Personenauto","G200LV","MERCEDES-BENZ","C 180","20180907","20200228","ZWART","70690","cabriolet"
"Personenauto","G220BF","MERCEDES-BENZ","C 180","20190827","20190827","GRIJS","72567","cabriolet"
"Personenauto","G253NV","MERCEDES-BENZ","C 180","20180116","20200129","WIT","59569","cabriolet"
"Personenauto","G271FK","MERCEDES-BENZ","SLC 180","20170622","20190924","ZWART","52695","cabriolet"
"Personenauto","G293SX","MERCEDES-BENZ","C 180","20200331","20200331","ZWART","76334","cabriolet"
"Personenauto","G294KG","MERCEDES-BENZ","C 180","20180711","20191018","WIT","65167","cabriolet"
"Personenauto","G296FV","MERCEDES-BENZ","C 180","20190920","20190920","ZWART","69113","cabriolet"
"Personenauto","G331FK","MERCEDES-BENZ","C 180","20170403","20191007","ZWART","59560","cabriolet"
"Personenauto","G334SN","MERCEDES-BENZ","C 180","20190403","20191122","ZWART","69536","cabriolet"
"Personenauto","G380NH","MERCEDES-BENZ","C 180","20180904","20191028","WIT","64072","cabriolet"
"Personenauto","G467HS","MERCEDES-BENZ","C 180","20180419","20191004","ZWART","64664","cabriolet"
"Personenauto","G542XH","MERCEDES-BENZ","C 180","20180806","20191213","ZWART","46348","cabriolet"
"Personenauto","G549FK","MERCEDES-BENZ","C 180","20170403","20190913","GRIJS","64740","cabriolet"
"Personenauto","G606XH","MERCEDES-BENZ","C 180","20180412","20191213","ZWART","54572","cabriolet"
"Personenauto","G741SF","MERCEDES-BENZ","SLC 180","20170912","20191120","GRIJS","53428","cabriolet"
"Personenauto","G788RZ","MERCEDES-BENZ","C 180","20190404","20200723","GRIJS","62887","cabriolet"
"Personenauto","G810FB","MERCEDES-BENZ","C 180","20180103","20190912","GRIJS","63708","cabriolet"
"Personenauto","G812ZK","MERCEDES-BENZ","SLC 180","20200110","20200110","GRIJS","64773","cabriolet"
"Personenauto","G864ST","MERCEDES-BENZ","C 180","20190409","20200506","ZWART","67194","cabriolet"
"Personenauto","G865DD","MERCEDES-BENZ","C 180","20180412","20190827","GRIJS","60983","cabriolet"
"Personenauto","G895LJ","MERCEDES-BENZ","C 180","20170403","20191021","ZWART","90365","cabriolet"
"Personenauto","G930KX","MERCEDES-BENZ","C 180","20170509","20191016","GRIJS","62869","cabriolet"
"Personenauto","G938ZH","MERCEDES-BENZ","C 180","20180613","20200113","ZWART","63056","cabriolet"
"Personenauto","G952PD","MERCEDES-BENZ","SLC 180","20181106","20191105","ZWART","51290","cabriolet"
"Personenauto","H019XZ","MERCEDES-BENZ","C 180","20200624","20200624","WIT","75124","cabriolet"
"Personenauto","H031RZ","MERCEDES-BENZ","C 180","20160926","20200514","GRIJS","70162","cabriolet"
"Personenauto","H053GN","MERCEDES-BENZ","C 180","20180403","20200131","WIT","65499","cabriolet"
