"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LSG9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100619","20100619","GRIJS","95371","MPV"
"Personenauto","03TZZ1","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100203","20120501","GRIJS","82020","stationwagen"
"Personenauto","04NGX5","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100914","20100914","GRIJS","64480","stationwagen"
"Personenauto","09NZJ7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110105","20110105","WIT","90681","MPV"
"Bedrijfsauto","V43FZS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)",,,"N.v.t.","81606","gesloten opbouw"
"Personenauto","13LDP4","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100326","20100326","GRIJS","90381","MPV"
"Personenauto","22PDF9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110228","20110228","GRIJS","101370","MPV"
"Personenauto","24LKX4","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100519","20100519","GRIJS","83981","stationwagen"
"Personenauto","25LFX7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100407","20100407","GRIJS","65780","stationwagen"
"Personenauto","28NTD1","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100415","20101108","BLAUW","90328","MPV"
"Bedrijfsauto","2VKL96","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101013","20101222","N.v.t.",,"gesloten opbouw"
"Personenauto","2ZSJ19","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100929","20150318","ZWART","91768","MPV"
"Personenauto","30PDG1","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110223","20110223","ZWART","89390","MPV"
"Personenauto","37KXV8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100409","20100409","ZWART","82420","stationwagen"
"Personenauto","37LFX7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100416","20100416","GRIJS","83981","stationwagen"
"Personenauto","37NLZ2","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101012","20101012","GRIJS","60680","stationwagen"
"Personenauto","38KSR4","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100201","20100201","GRIJS","82013","stationwagen"
"Personenauto","38LVK6","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100723","20100723","GRIJS","83981","stationwagen"
"Bedrijfsauto","3VKP61","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101019","20101125","N.v.t.","75441","gesloten opbouw"
"Personenauto","3XNX81","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100316","20140926","WIT","83697","MPV"
"Personenauto","40KPV9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100114","20100114","GRIJS","82013","stationwagen"
"Personenauto","40LZF3","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100721","20100721","GRIJS","85371","stationwagen"
"Personenauto","40LZH2","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100826","20100826","GRIJS","79270","stationwagen"
"Personenauto","46LSG9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100622","20100622","ZWART","82990","stationwagen"
"Personenauto","47SXF8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20111223","20111223","ZWART","75002","stationwagen"
"Personenauto","49KXV8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100318","20100318","GRIJS","93460","MPV"
"Bedrijfsauto","4VHH72","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100506","20100506","N.v.t.","77450","gesloten opbouw"
"Bedrijfsauto","4VKV73","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100302","20101223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLX54","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110301","20110301","N.v.t.","91339","gesloten opbouw"
"Personenauto","53NZF8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110113","20110113","GRIJS","96380","MPV"
"Personenauto","54LFX7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100424","20100424","ZWART","73290","stationwagen"
"Personenauto","55KXD7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100303","20100303","GRIJS","82020","stationwagen"
"Personenauto","55RHR8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110601","20110601","GRIJS","92355","MPV"
"Personenauto","57LNT7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20091217","20100603","GRIJS",,"MPV"
"Bedrijfsauto","5VHJ20","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100211","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKV21","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110104","20110104","N.v.t.","84898","gesloten opbouw"
"Personenauto","60LKS6","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100511","20100511","GRIJS","83981","stationwagen"
"Personenauto","63NHN5","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100914","20100914","GRIJS","85371","stationwagen"
"Personenauto","63NXJ7","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110111","20110111","GRIJS","75890","stationwagen"
"Personenauto","65NGT2","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100903","20100903","GRIJS","90381","MPV"
"Bedrijfsauto","VV534T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160205","20160519","N.v.t.","75837","gesloten opbouw"
"Personenauto","68KXP1","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100227","20100227","GRIJS","88470","MPV"
"Personenauto","68NGD3","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100904","20100904","GRIJS","90381","MPV"
"Bedrijfsauto","6VGX72","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100316","20100316","N.v.t.","80586","gesloten opbouw"
"Bedrijfsauto","6VTV19","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110111","20120407","N.v.t.","62655","gesloten opbouw"
"Personenauto","70NTR3","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101129","20101129","GRIJS","79270","stationwagen"
"Personenauto","71KPT8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100111","20100111","GRIJS","82013","stationwagen"
"Personenauto","71LFX6","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100408","20100408","GRIJS","79270","stationwagen"
"Personenauto","71LRF9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100709","20100709","GRIJS","83981","stationwagen"
"Personenauto","71SXF8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20111223","20111223","WIT","73290","stationwagen"
"Personenauto","72LXH1","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100713","20100713","ZWART","69780","stationwagen"
"Personenauto","75SJX4","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20111013","20111013","ZWART","86701","stationwagen"
"Personenauto","76LBF3","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100319","20100319","GRIJS","90381","MPV"
"Bedrijfsauto","7VKB53","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100831","20101023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKX10","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20110104","20110104","N.v.t.","85832","gesloten opbouw"
"Bedrijfsauto","7VVL58","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101201","20120507","N.v.t.","57376","gesloten opbouw"
"Bedrijfsauto","8VHL41","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100507","20100507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHX26","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20091222","20100617","N.v.t.",,"gesloten opbouw"
"Personenauto","8XXK12","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100615","20141118","WIT","84280","stationwagen"
"Personenauto","92LKS6","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100512","20100512","ZWART","84381","stationwagen"
"Personenauto","93KZD9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100305","20100305","GRIJS","83981","stationwagen"
"Bedrijfsauto","9VKS34","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101013","20101216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VLL24","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101013","20110215","N.v.t.",,"gesloten opbouw"
"Personenauto","G256RJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150826","20191120","WIT","102284","stationwagen"
"Personenauto","G290PZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200217","20200217","WIT","105080","stationwagen"
