"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0029XM","VOLKSWAGEN","135031","19730307","19730307","GROEN",,"Niet geregistreerd"
"Personenauto","0036XF","VOLKSWAGEN","135031","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0037XF","VOLKSWAGEN","135031","19730109","19730109","ORANJE",,"Niet geregistreerd"
"Personenauto","0046XF","VOLKSWAGEN","135031","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","0098VK","VOLKSWAGEN","135031 M560","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","0142VV","VOLKSWAGEN","135031","19721129","19721129","BEIGE",,"Niet geregistreerd"
"Personenauto","0142ZX","VOLKSWAGEN","135031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","0148VV","VOLKSWAGEN","135031","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","0175XP","VOLKSWAGEN","135031","19730322","19730322","BEIGE",,"Niet geregistreerd"
"Personenauto","0177XP","VOLKSWAGEN","135031","19730803","19730803","ZWART",,"Niet geregistreerd"
"Personenauto","01UX50","VOLKSWAGEN","135031","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB78","VOLKSWAGEN","135031","19730209","19990420","GEEL",,"Niet geregistreerd"
"Personenauto","0200XP","VOLKSWAGEN","135031-M560","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","0256VX","VOLKSWAGEN","135031","19721227","19721227","ZWART",,"Niet geregistreerd"
"Personenauto","0264VG","VOLKSWAGEN","135031","19721020","19721020","GRIJS",,"Niet geregistreerd"
"Personenauto","0275VX","VOLKSWAGEN","135031","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","0278VX","VOLKSWAGEN","135031","19721220","19721220","WIT",,"Niet geregistreerd"
"Personenauto","0298VG","VOLKSWAGEN","135031","19721004","19721004","BLAUW",,"Niet geregistreerd"
"Personenauto","0307VG","VOLKSWAGEN","135031","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","03AF66","VOLKSWAGEN","135031","19731016","19731016","BLAUW",,"Niet geregistreerd"
"Personenauto","03FU93","VOLKSWAGEN","135031","19750507","19750507","GROEN",,"Niet geregistreerd"
"Personenauto","0454VR","VOLKSWAGEN","135031","19721102","19721102","BLAUW",,"Niet geregistreerd"
"Personenauto","0469VR","VOLKSWAGEN","135031","19721108","19721108","ROOD",,"Niet geregistreerd"
"Personenauto","0474VR","VOLKSWAGEN","135031","19721214","19721214","GROEN",,"Niet geregistreerd"
"Personenauto","0486VZ","VOLKSWAGEN","135031","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0495VR","VOLKSWAGEN","135031","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","0500VR","VOLKSWAGEN","135031","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","0501VR","VOLKSWAGEN","135031","19721103","19721103","GROEN",,"Niet geregistreerd"
