"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G042ND","MASERATI","LEVANTE","20170606","20191025","BLAUW","243565","stationwagen"
"Personenauto","G067DS","MASERATI","LEVANTE DIESEL","20171117","20190905","GROEN","133560","stationwagen"
"Personenauto","G109ND","MASERATI","LEVANTE DIESEL","20161228","20191025","GRIJS","114478","stationwagen"
"Personenauto","G408LP","MASERATI","LEVANTE","20191025","20191025","ZWART","167899","stationwagen"
"Personenauto","G410GB","MASERATI","LEVANTE S","20180525","20190913","BLAUW","179993","stationwagen"
"Personenauto","G625RZ","MASERATI","LEVANTE S","20161124","20191118","GRIJS","150876","stationwagen"
"Personenauto","G799ZN","MASERATI","LEVANTE S","20171018","20201111","ZWART","153825","stationwagen"
"Personenauto","G858DK","MASERATI","LEVANTE S","20170508","20191119","ZWART","162445","stationwagen"
"Personenauto","G981BV","MASERATI","LEVANTE S","20190829","20190829","GEEL","154582","stationwagen"
"Personenauto","H008XB","MASERATI","LEVANTE TROFEO","20200610","20200610","ZWART","252688","stationwagen"
"Personenauto","H297JK","MASERATI","LEVANTE","20200115","20200211","BLAUW","177470","stationwagen"
"Personenauto","H299ZV","MASERATI","LEVANTE S","20171011","20200701","BLAUW","144666","stationwagen"
"Personenauto","H629PP","MASERATI","LEVANTE DIESEL","20170120","20200805","ZWART","119058","stationwagen"
"Personenauto","H706ZF","MASERATI","LEVANTE TROFEO","20200624","20200624","BLAUW","255025","stationwagen"
"Personenauto","H751KV","MASERATI","LEVANTE DIESEL","20180427","20200228","ZWART","119801","stationwagen"
"Personenauto","H957JT","MASERATI","LEVANTE S","20170901","20200218","GRIJS","153825","stationwagen"
"Personenauto","H993PZ","MASERATI","LEVANTE S","20181218","20201208","WIT","185506","stationwagen"
"Personenauto","J121RR","MASERATI","LEVANTE S","20170530","20201224","GRIJS","143319","stationwagen"
"Personenauto","J147JB","MASERATI","LEVANTE S","20180309","20201012","ZWART","173641","stationwagen"
"Personenauto","J165ST","MASERATI","LEVANTE S","20190730","20201014","GRIJS","180894","stationwagen"
"Personenauto","J230JL","MASERATI","LEVANTE TROFEO","20200820","20200820","GRIJS","255390","stationwagen"
"Personenauto","J239JS","MASERATI","LEVANTE DIESEL","20170109","20200819","GROEN","119652","stationwagen"
"Personenauto","J345DJ","MASERATI","LEVANTE","20180710","20210410","GROEN","154321","stationwagen"
"Personenauto","J346DH","MASERATI","LEVANTE S","20200701","20200701","GRIJS","186302","stationwagen"
"Personenauto","J358DV","MASERATI","LEVANTE S","20160919","20200708","WIT","160304","stationwagen"
"Personenauto","J436HP","MASERATI","LEVANTE","20200806","20200806","GROEN","180857","stationwagen"
