"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XJGN","RENAULT","KED","20040923","20070613","WIT",,"kampeerwagen"
"Personenauto","06KZF4","RENAULT","KED","20050324","20100305","BLAUW",,"kampeerwagen"
"Personenauto","16SHFZ","RENAULT","KED","20050621","20051230","WIT",,"kampeerwagen"
"Personenauto","19TVVD","RENAULT","KED","20060602","20070212","WIT",,"kampeerwagen"
"Bedrijfsauto","22BZVG","RENAULT","KED","20050204","20060908","N.v.t.",,"kampeerwagen"
"Personenauto","22JBS6","RENAULT","KED","20051005","20090408","WIT",,"kampeerwagen"
"Personenauto","23LJL1","RENAULT","KED","20050120","20100507","WIT",,"kampeerwagen"
"Personenauto","25RKSV","RENAULT","KED","20050514","20050514","WIT",,"kampeerwagen"
"Personenauto","26ZLVL","RENAULT","KED DCI 100","20050324","20080329","WIT",,"kampeerwagen"
"Personenauto","49LRJ9","RENAULT","KED","20040812","20100701","WIT",,"kampeerwagen"
"Personenauto","53KNH8","RENAULT","KED","20050126","20100107","GRIJS",,"kampeerwagen"
"Personenauto","63XHRL","RENAULT","KED","20050324","20070605","WIT",,"kampeerwagen"
"Personenauto","68KHP8","RENAULT","KED","20050616","20091205","WIT",,"kampeerwagen"
"Personenauto","76ZPR5","RENAULT","KED","20050919","20121227","WIT",,"kampeerwagen"
"Personenauto","82XTDV","RENAULT","KED","20040819","20071002","WIT",,"kampeerwagen"
"Personenauto","84LVG3","RENAULT","KED","20050502","20100628","WIT",,"kampeerwagen"
"Personenauto","87HXD9","RENAULT","KED","20050221","20090311","WIT",,"kampeerwagen"
"Personenauto","8KBZ06","RENAULT","MASTER","20050503","20130328","WIT",,"kampeerwagen"
"Bedrijfsauto","90VFT8","RENAULT","KED","20060324","20070326","N.v.t.",,"kampeerwagen"
"Personenauto","93LPS6","RENAULT","KED","20040922","20100603","WIT",,"kampeerwagen"
"Bedrijfsauto","97BZGF","RENAULT","KED","20050714","20060623","N.v.t.",,"kampeerwagen"
"Personenauto","9TKJ37","RENAULT","KED","20050707","20140527","WIT",,"kampeerwagen"
"Personenauto","G641HJ","RENAULT","MASTER","20050909","20190924","WIT",,"kampeerwagen"
"Personenauto","TF684Z","RENAULT","KED SUN-TI","20050420","20180724","WIT",,"kampeerwagen"
"Personenauto","TH346Z","RENAULT","KNAUS SUN TI","20050411","20180816","WIT",,"kampeerwagen"
"Personenauto","XT342F","RENAULT","R06","20071017","20200220","WIT",,"kampeerwagen"
