"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHB9","DAF","XF 440 FAN","20160325","20160325","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","01BHL3","DAF","XF 440 FAN","20160720","20160720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BGT8","DAF","XF 440 FAN","20160201","20160201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BJZ1","DAF","XF 440 FAN","20170921","20170921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BHP2","DAF","XF 440 FAN","20160907","20160907","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","07BGT8","DAF","XF 440 FAN","20160129","20160129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BGJ2","DAF","XF 440 FAN","20150908","20150908","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","13BJJ8","DAF","XF 440 FAN","20170403","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BJH3","DAF","XF 440 FAN","20170313","20170313","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","16BHJ3","DAF","XF 440 FAN","20160616","20160616","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BJL9","DAF","XF 440 FAN","20170509","20170509","N.v.t.",,"tankwagen"
"Bedrijfsauto","17BGB9","DAF","XF 440 FAN","20150615","20150615","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","17BGT2","DAF","XF 440 FAN","20160122","20160122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BKF1","DAF","XF 440 FAN","20171115","20171115","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","18BHJ7","DAF","XF 440 FAN","20160621","20160621","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","18BJS4","DAF","XF 440 FAN","20170710","20170710","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","19BHB6","DAF","XF 440 FAN","20160323","20160323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BGK3","DAF","XF 440 FAN","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","26BHD2","DAF","XF 440 FAN","20160331","20160331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BHV1","DAF","XF 440 FAN","20161111","20161111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","29BGX1","DAF","XF 440 FAN","20160218","20160218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BHS9","DAF","XF 440 FAN","20161021","20161021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BJR7","DAF","XF 440 FAN","20170628","20170628","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BHV3","DAF","XF 440 FAN","20161117","20161117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BGZ5","DAF","XF 440 FAN","20160318","20160318","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","36BKB8","DAF","XF 440 FAN","20171026","20171026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BHX8","DAF","XF 440 FAN","20161213","20161213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BHT1","DAF","XF 440 FAN","20161024","20161024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","47BJP5","DAF","XF 440 FAN","20170606","20170606","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","49BJP5","DAF","XF 440 FAN","20170606","20170606","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","52BJV6","DAF","XF 440 FAN","20170829","20170829","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","53BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BFL8","DAF","XF 440 FAN","20141230","20141230","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","54BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BFL8","DAF","XF 440 FAN","20141230","20141230","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","56BGT6","DAF","XF 440 FAN","20160121","20160121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BHD5","DAF","XF 440 FAN","20160405","20160405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BHF5","DAF","XF 440 FAN","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BHT3","DAF","XF 440 FAN","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","62BHB9","DAF","XF 440 FAN","20160329","20160329","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BHD4","DAF","XF 440 FAN","20160401","20160401","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","63BJF8","DAF","XF 440 FAN","20170220","20170220","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","64BGB8","DAF","XF 440 FAN","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJJ5","DAF","XF 440 FAN","20170330","20170330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","69BDN7","DAF","XF 440 FAN","20140120","20140120","N.v.t.",,"veewagen"
"Bedrijfsauto","71BGZ8","DAF","XF 440 FAN","20160315","20160315","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","71BJJ7","DAF","XF 440 FAN","20160210","20170403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BGG7","DAF","XF 440 FAN","20150813","20150813","N.v.t.",,"veewagen"
"Bedrijfsauto","77BHT6","DAF","XF 440 FAN","20161104","20161104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","77BHV4","DAF","XF 440 FAN","20161118","20161118","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","78BJR5","DAF","XF 440 FAN","20170627","20170627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BHK4","DAF","XF 440 FAN","20160707","20160707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BHB6","DAF","XF 440 FAN","20160323","20160323","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","80BHL2","DAF","XF 440 FAN","20160805","20160805","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","83BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BHR9","DAF","XF 440 FAN","20161005","20161005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BJG5","DAF","XF 440 FAN","20170303","20170303","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BGB1","DAF","XF 440 FAN","20150603","20150603","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","86BHH2","DAF","XF 440 FAN","20160527","20160527","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","87BHG8","DAF","XF 440 FAN","20160518","20160518","N.v.t.",,"huifopbouw"
