"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NVX2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250215","20230616","8301","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20051007","20101228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-06-16T00:00:00.000","2005-10-07T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLL8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250501","20240420","7622","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050303","20110219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-20T00:00:00.000","2005-03-03T00:00:00.000","2011-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBK8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241125","20141119","7735","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20060531","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorwielscherm","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2014-11-19T00:00:00.000","2006-05-31T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVN5","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250416","20230608","7207","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","2880","2381","750","1750","20040730","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-06-08T00:00:00.000","2004-07-30T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XZBH","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241216","20071215","8981","kampeerwagen","5","WIT","Niet geregistreerd","4","1998","2201","3000","2301","750","1800","20051215","20071215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*07","ABFAM","C5EBK","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2007-12-15T00:00:00.000","2005-12-15T00:00:00.000","2007-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LNH4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250424","20230504","7172","kampeerwagen","5","WIT","Niet geregistreerd","4","1998","2231","2880","2331","750","1750","20030723","20100601","Geen verstrekking in Open Data",,"Ja","152",,,,,,"3","4","0","0",,"0","197","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","ABFAM","C5CBA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-05-04T00:00:00.000","2003-07-23T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,"217",,,,,,,,,,"D","20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPK2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240723","20140224","7364","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2295","2880","2395","750","1700","20030724","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAC","C5CBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2014-02-24T00:00:00.000","2003-07-24T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBTP","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240601","20190122","8552","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2284","2880","2384","750","1650","20020923","20071219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by vooras","2880",,,"e11*98/14*0172*02","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2019-01-22T00:00:00.000","2002-09-23T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TFX6","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250502","20210420","8244","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20050503","20120116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-04-20T00:00:00.000","2005-05-03T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NKP4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241111","20160129","8338","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050519","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2016-01-29T00:00:00.000","2005-05-19T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
