"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XBNT","VOLKSWAGEN","231233","19780228","20070326","GEEL",,"kampeerwagen"
"Personenauto","17YB03","VOLKSWAGEN","231233","19760228","20050827","GROEN",,"kampeerwagen"
"Personenauto","17YB62","VOLKSWAGEN","231233","19760106","20050829","GROEN",,"MPV"
"Personenauto","25YB22","VOLKSWAGEN","231233","19760623","20060411","GROEN",,"MPV"
"Personenauto","27HX53","VOLKSWAGEN","231233 KAMPEERAUTO","19760102","19760102","GEEL",,"kampeerwagen"
"Personenauto","36YB42","VOLKSWAGEN","231233","19760228","20070406","ROOD",,"stationwagen"
"Personenauto","57YA11","VOLKSWAGEN","231233","19760121","20020508","BEIGE",,"MPV"
"Personenauto","79YB00","VOLKSWAGEN","231233","19741220","20110629","GROEN",,"kampeerwagen"
"Personenauto","96TPDD","VOLKSWAGEN","231233","19790130","20070210","BLAUW",,"MPV"
"Personenauto","KZ20XS","VOLKSWAGEN","231233","19780630","19840508","GROEN",,"Niet geregistreerd"
"Personenauto","ND72HL","VOLKSWAGEN","231233","19770630","19850411","GROEN",,"MPV"
"Personenauto","YY87GG","VOLKSWAGEN","231233 KAMPEERAUTO","19780630","19901114","BEIGE",,"kampeerwagen"
