"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZJF8","HONDA","FR-V","20080514","20121204","GRIJS",,"stationwagen"
"Personenauto","02ZVB1","HONDA","FR-V","20090323","20130214","GRIJS",,"stationwagen"
"Personenauto","05PHB7","HONDA","FR-V","20050502","20110122","BLAUW",,"stationwagen"
"Personenauto","07RTFG","HONDA","FR-V","20050818","20050818","GRIJS","31136","stationwagen"
"Personenauto","09ZVL1","HONDA","FR-V","20090204","20130412","ZWART",,"stationwagen"
"Personenauto","11XBG4","HONDA","FR-V","20080204","20120503","ZWART",,"stationwagen"
"Personenauto","12SVXX","HONDA","FR-V","20060526","20060526","GRIJS","27736","stationwagen"
"Personenauto","13SVXX","HONDA","FR-V","20060523","20060523","GRIJS","31136","stationwagen"
"Personenauto","15LDJ5","HONDA","FR-V","20050209","20110715","ZWART",,"stationwagen"
"Personenauto","19XTH8","HONDA","FR-V","20070618","20120802","ZWART",,"stationwagen"
"Personenauto","1KHF94","HONDA","FR-V","20050510","20130424","GRIJS",,"stationwagen"
"Personenauto","1SJD55","HONDA","FR-V","20060630","20131002","GRIJS",,"stationwagen"
"Personenauto","1TJX69","HONDA","FR-V","20070612","20140301","BLAUW",,"stationwagen"
"Personenauto","1TZF56","HONDA","FR-V","20070516","20140606","ZWART",,"stationwagen"
"Personenauto","21XRR2","HONDA","FR-V","20090618","20120704","GRIJS",,"stationwagen"
"Personenauto","24LHS1","HONDA","FR-V","20060413","20100423","GRIJS",,"stationwagen"
"Personenauto","27PLV5","HONDA","FR-V","20080909","20110825","GRIJS",,"stationwagen"
"Personenauto","28TPP6","HONDA","FR-V","20070122","20120321","GRIJS",,"stationwagen"
"Personenauto","2KVK83","HONDA","FR-V","20070523","20130725","GRIJS",,"stationwagen"
"Personenauto","2SHL89","HONDA","FR-V","20060518","20131109","BLAUW",,"stationwagen"
"Personenauto","2TFL01","HONDA","FR-V","20090226","20140110","GRIJS","31350","stationwagen"
"Personenauto","35TVN3","HONDA","FR-V","20041229","20120417","GRIJS",,"stationwagen"
"Personenauto","36JTD5","HONDA","FR-V","20050524","20090822","GRIJS",,"stationwagen"
"Personenauto","37LKL3","HONDA","FR-V","20070131","20100512","ZWART",,"stationwagen"
"Personenauto","37PRPB","HONDA","FR-V","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","38ZHRF","HONDA","FR-V","20070829","20080205","ROOD",,"stationwagen"
"Personenauto","3KVD32","HONDA","FR-V","20080103","20130720","BLAUW",,"stationwagen"
"Personenauto","3TNP68","HONDA","FR-V","20080725","20140403","ZWART","31650","stationwagen"
"Personenauto","3ZLJ04","HONDA","FR-V","20060118","20150116","BLAUW",,"stationwagen"
"Personenauto","44XKV7","HONDA","FR-V","20050427","20120623","BLAUW",,"stationwagen"
"Personenauto","45JZJ6","HONDA","FR-V","20050624","20090928","GRIJS",,"stationwagen"
"Personenauto","45SXDN","HONDA","FR-V","20060608","20060608","GRIJS","27985","stationwagen"
"Personenauto","46NDF4","HONDA","FR-V","20050805","20100804","ZWART",,"stationwagen"
"Personenauto","46SXDN","HONDA","FR-V","20060527","20060527","GRIJS","34005","stationwagen"
"Personenauto","48PBG3","HONDA","FR-V","20050607","20101224","ROOD",,"stationwagen"
"Personenauto","48XVJ4","HONDA","FR-V","20070827","20120815","GRIJS",,"stationwagen"
"Personenauto","49PKZ6","HONDA","FR-V","20061116","20110209","BLAUW",,"stationwagen"
"Personenauto","49ZDF7","HONDA","FR-V","20090526","20121127","ZWART",,"stationwagen"
"Personenauto","4KFT09","HONDA","FR-V","20050530","20130403","GRIJS",,"stationwagen"
"Personenauto","4KJS25","HONDA","FR-V","20050531","20130507","GRIJS",,"stationwagen"
"Personenauto","4KRH04","HONDA","FR-V","20051229","20130709","GRIJS",,"stationwagen"
"Personenauto","4SNP33","HONDA","FR-V","20080527","20131105","GRIJS",,"stationwagen"
"Personenauto","4TZD84","HONDA","FR-V","20080307","20140604","ZWART",,"stationwagen"
"Personenauto","4TZZ26","HONDA","FR-V","20060920","20140624","ZWART","30880","stationwagen"
"Personenauto","51ZTK2","HONDA","FR-V","20050803","20130206","GRIJS",,"stationwagen"
"Personenauto","52TXJ7","HONDA","FR-V","20060224","20120424","GRIJS",,"stationwagen"
"Personenauto","52ZLTK","HONDA","FR-V","20080403","20080403","ZWART","30101","stationwagen"
"Personenauto","54JRG1","HONDA","FR-V","20050426","20090912","ZWART",,"stationwagen"
"Personenauto","55PHJ2","HONDA","FR-V","20060627","20110202","ZWART",,"stationwagen"
"Personenauto","57PNP8","HONDA","FR-V","20060127","20110423","BLAUW",,"stationwagen"
"Personenauto","57SXN9","HONDA","FR-V","20080425","20111227","GRIJS",,"stationwagen"
"Personenauto","58ZLK7","HONDA","FR-V","20090915","20121222","GRIJS",,"stationwagen"
"Personenauto","63SXGJ","HONDA","FR-V","20060531","20060531","GRIJS","26735","stationwagen"
"Personenauto","64XBG3","HONDA","FR-V","20080219","20120503","GRIJS",,"stationwagen"
"Personenauto","66LTP8","HONDA","FR-V","20070830","20100630","GRIJS",,"stationwagen"
"Personenauto","67ZVB3","HONDA","FR-V","20090914","20130223","ZWART",,"stationwagen"
"Personenauto","68PXK6","HONDA","FR-V","20050926","20110618","GRIJS",,"stationwagen"
"Personenauto","69JVF4","HONDA","FR-V","20050210","20090905","GRIJS",,"stationwagen"
"Personenauto","69RRKX","HONDA","FR-V","20050721","20050721","GRIJS","31136","stationwagen"
"Personenauto","6KRT77","HONDA","FR-V","20050725","20130703","GRIJS",,"stationwagen"
"Personenauto","6TZP30","HONDA","FR-V","20080828","20140613","BLAUW",,"stationwagen"
"Personenauto","73LTP8","HONDA","FR-V","20080627","20100630","GRIJS",,"stationwagen"
"Personenauto","76KBP7","HONDA","FR-V","20070130","20091005","ZWART",,"stationwagen"
"Personenauto","76XRZ1","HONDA","FR-V","20041124","20120714","ZWART",,"stationwagen"
"Personenauto","77RGF8","HONDA","FR-V","20050630","20120209","ROOD",,"stationwagen"
"Personenauto","79HBN6","HONDA","FR-V","20060328","20081008","GRIJS",,"stationwagen"
"Personenauto","7KLB97","HONDA","FR-V","20091127","20130525","ZWART","28300","stationwagen"
"Personenauto","7TGK69","HONDA","FR-V","20080206","20140220","ZWART",,"stationwagen"
"Personenauto","7TZJ50","HONDA","FR-V","20070509","20140613","GRIJS",,"stationwagen"
"Personenauto","7TZP10","HONDA","FR-V","20050919","20140613","GRIJS",,"stationwagen"
"Personenauto","80HTZ9","HONDA","FR-V","20050908","20090225","GRIJS",,"stationwagen"
"Personenauto","89XGN8","HONDA","FR-V","20050824","20120530","BLAUW",,"stationwagen"
"Personenauto","8KBH44","HONDA","FR-V","20060425","20130307","ZWART",,"stationwagen"
"Personenauto","8KHJ10","HONDA","FR-V","20090713","20130422","GRIJS","28300","stationwagen"
"Personenauto","8TGV42","HONDA","FR-V","20050322","20140201","GRIJS",,"stationwagen"
"Personenauto","8TKN97","HONDA","FR-V","20050309","20140403","GRIJS",,"stationwagen"
"Personenauto","8TNP22","HONDA","FR-V","20041119","20140326","GRIJS",,"stationwagen"
"Personenauto","8TRL67","HONDA","FR-V","20090216","20140424","GRIJS",,"stationwagen"
"Personenauto","8TRN94","HONDA","FR-V","20070514","20140416","GRIJS",,"stationwagen"
"Personenauto","8TSG33","HONDA","FR-V","20070719","20140430","ZWART",,"stationwagen"
"Personenauto","8TSG69","HONDA","FR-V","20071030","20140430","ZWART",,"stationwagen"
"Personenauto","8TZL25","HONDA","FR-V","20080709","20140610","ZWART",,"stationwagen"
"Personenauto","8XRB46","HONDA","FR-V","20050224","20141001","GRIJS","27765","stationwagen"
"Personenauto","90LJK5","HONDA","FR-V","20070803","20100721","GRIJS",,"stationwagen"
"Personenauto","90ZKB7","HONDA","FR-V","20090910","20121204","GRIJS",,"stationwagen"
