"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJR6","Personenauto","MERCEDES-BENZ","500 SEC","20250320","20201109",,"coupe","4","GEEL","Niet geregistreerd","8","4939","1600","2130","1700","750","1500","19830603","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord v.","2130",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-11-09T00:00:00.000","1983-06-03T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSN4","Personenauto","MERCEDES-BENZ","500 SEC AUTO","20120307","20210105",,"coupe","4","GRIJS","Niet geregistreerd","8","4973","1603","2130","1703","750",,"19831011","20090810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2130",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Nee","2012-03-07T00:00:00.000","2021-01-05T00:00:00.000","1983-10-11T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTB8","Personenauto","MERCEDES-BENZ","500 SEC","20170316","20191030",,"sedan","5","WIT","Niet geregistreerd","8","4973","1690","2130","1790","750","1500","19840329","20110719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2130",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-03-16T00:00:00.000","2019-10-30T00:00:00.000","1984-03-29T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTN7","Personenauto","MERCEDES-BENZ","500 SEL","20230902",,,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1672","2090","1772","750","1500","19820630","20090220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2175",,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"1982-06-30T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXSN","Personenauto","MERCEDES-BENZ","500 SE","20220324","20220321","17353","sedan",,"GRIJS","Niet geregistreerd","8",,"1627","2140","1727","750","1500","19860101","20020123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-24T00:00:00.000","2022-03-21T00:00:00.000","1986-01-01T00:00:00.000","2002-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZR7","Personenauto","MERCEDES-BENZ","500 SEC","20191208","20190529",,"coupe","4","ZWART","Niet geregistreerd","8","4973","1603","2140","1703","750","1500","19860225","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-12-08T00:00:00.000","2019-05-29T00:00:00.000","1986-02-25T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFL2","Personenauto","MERCEDES-BENZ","500 SE","20200313","20120720",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1532","2140","1632","750","1500","19861222","20120105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-03-13T00:00:00.000","2012-07-20T00:00:00.000","1986-12-22T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDJ3","Personenauto","MERCEDES-BENZ","500 SEL","20240518","20150903",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1810","2175","1910","750","1500","19820801","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2175",,"G2 gasinstallatie",,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2015-09-03T00:00:00.000","1982-08-01T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFG3","Personenauto","MERCEDES-BENZ","500 SEL","20091209","20230803",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1680","2175","1780","750","1500","19821203","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2009-12-09T00:00:00.000","2023-08-03T00:00:00.000","1982-12-03T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJZ5","Personenauto","MERCEDES-BENZ","500 SEL U9","20250503","20210612","23258","sedan","5","BLAUW","Niet geregistreerd","8","4973","1672","2220","1772","750","1900","19901201","20090103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-06-12T00:00:00.000","1990-12-01T00:00:00.000","2009-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGG4","Personenauto","MERCEDES-BENZ","500 SEL","20250413","20201114",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1555","2140","1655","750","1500","19820622","20201109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-11-14T00:00:00.000","1982-06-22T00:00:00.000","2020-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVVR","Personenauto","MERCEDES-BENZ","500 SEC","20260411","20230623",,"coupe",,"GROEN","Niet geregistreerd","8","4973","1603","2140","1703","750","1500","19820212","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2023-06-23T00:00:00.000","1982-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFBS","Personenauto","MERCEDES-BENZ","500 SE","20110715","20230318",,"sedan","5","BEIGE","Niet geregistreerd","8","4973","1739","2140","1839","750","1500","19820402","20070417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-15T00:00:00.000","2023-03-18T00:00:00.000","1982-04-02T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFS1","Personenauto","MERCEDES-BENZ","500 SE","20180520","20230322",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1635","2140","1735","750","1500","19840123","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140","12603612",,,,,,"0.10","293","Nee","Nee",,"Nee","3640",,,"2023","Geen oordeel","05","Ja","2018-05-20T00:00:00.000","2023-03-22T00:00:00.000","1984-01-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHDV","Personenauto","MERCEDES-BENZ","500 SEC K6","20240725","20120705",,"coupe","4","BLAUW","Niet geregistreerd","8","4973","1603","2140","1703","750","1500","19830808","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2012-07-05T00:00:00.000","1983-08-08T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRGX","Personenauto","MERCEDES-BENZ","500 SEC","20150503","20080503",,"sedan","4","BRUIN","Niet geregistreerd","8","4973","1713","2130","1813","750","1500","19821015","20080503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","2130",,"G2 gasinstallatie",,,,"0","0.09","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-05-03T00:00:00.000","2008-05-03T00:00:00.000","1982-10-15T00:00:00.000","2008-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKJ6","Personenauto","MERCEDES-BENZ","500 SEC","20131001","20080703",,"coupe","4","ZWART","Niet geregistreerd","8","4939","1610","2130","1710","750","1900","19830616","20080703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2130",,"G2 gasinstallatie",,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-01T00:00:00.000","2008-07-03T00:00:00.000","1983-06-16T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSR8","Personenauto","MERCEDES-BENZ","500 SE","20251206","20171020",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19840403","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2017-10-20T00:00:00.000","1984-04-03T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSJ2","Personenauto","MERCEDES-BENZ","500 SE","20251010","20200822",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1532","2140","1632","750","1500","19860416","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2140",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2020-08-22T00:00:00.000","1986-04-16T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGJ3","Personenauto","MERCEDES-BENZ","500 SEL","20221218","20141206",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1675","2175","1775","750","1500","19840101","20100407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","2175",,"G2 gasinstallatie",,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-18T00:00:00.000","2014-12-06T00:00:00.000","1984-01-01T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDH4","Personenauto","MERCEDES-BENZ","500 SE","20241025","20221029",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1681","2140","1781",,,"19820906","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-10-29T00:00:00.000","1982-09-06T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKK9","Personenauto","MERCEDES-BENZ","500 SEL","20250918","20110606",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19850701","20110606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2011-06-06T00:00:00.000","1985-07-01T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSR7","Personenauto","MERCEDES-BENZ","500 SEC",,"20110714",,"coupe","4","BLAUW","Niet geregistreerd","8","4939","1620","2130","1720","750","1500","19830414","20110714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-14T00:00:00.000","1983-04-14T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXD3","Personenauto","MERCEDES-BENZ","500 SEL K6","20171116","20220405",,"sedan","5","WIT","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19850228","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee","2017-11-16T00:00:00.000","2022-04-05T00:00:00.000","1985-02-28T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXR4","Personenauto","MERCEDES-BENZ","500 SE","20170808","20120904",,"sedan","5","BRUIN","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19861030","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-08-08T00:00:00.000","2012-09-04T00:00:00.000","1986-10-30T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRTZ","Personenauto","MERCEDES-BENZ","500 SEC","20150726","20110217",,"coupe","4","GRIJS","Niet geregistreerd","8","4939","1720","2130","1820","750","1500","19830504","20080507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,"G2 gasinstallatie",,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-26T00:00:00.000","2011-02-17T00:00:00.000","1983-05-04T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNP3","Personenauto","MERCEDES-BENZ","500 SEL","20190327","20091005",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19841116","20091005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-27T00:00:00.000","2009-10-05T00:00:00.000","1984-11-16T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LDVN","Personenauto","MERCEDES-BENZ","500 SEC U9","20071114","20070323","24598","coupe",,"GRIJS","Niet geregistreerd","8","4973","1635","2170","1735","750","1900","19880926","20021118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2007-11-14T00:00:00.000","2007-03-23T00:00:00.000","1988-09-26T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SXP3","Personenauto","MERCEDES-BENZ","500 SEL","20170429","20150309",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1746","2210","1846","750","1500","19880927","20111220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2210",,,,,,,"0.10","304","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-04-29T00:00:00.000","2015-03-09T00:00:00.000","1988-09-27T00:00:00.000","2011-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFZF","Personenauto","MERCEDES-BENZ","500 SE","20240824","20231108",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1669","2140","1769","750","1500","19800923","20060913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-11-08T00:00:00.000","1980-09-23T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
