"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","5434GV","PORSCHE","AP 18","19570630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DKK","PORSCHE","JUNIOR","19580630","20220310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26DBV","PORSCHE","P 111","19570630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34BJL","PORSCHE","JUNIOR","19620630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DDH","PORSCHE","MASTER","19620630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77DSG","PORSCHE","JUNIOR","19600630","20220425","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86DPH","PORSCHE","P 111","19570630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94DBT","PORSCHE","JUNIOR","19570630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD31X","PORSCHE","ALLGAIER A111","19540630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF17L","PORSCHE","108","19580630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS39B","PORSCHE","STANDARD","19600630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX25T","PORSCHE","AP 18","19580630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB60J","PORSCHE","JUNIOR","19620630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB70V","PORSCHE","P 122","19550630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG31N","PORSCHE","ONBEKEND","19600630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL54N","PORSCHE","P 133","19570630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR92G","PORSCHE","ONBEKEND","19600630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB02B","PORSCHE","STANDARD","19630630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD55L","PORSCHE","P 122","19510630","20210923","N.v.t.",,"Niet geregistreerd"
