"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZPPB","PORSCHE","911 TURBO COUPE U9","19910630","20080422","GRIJS",,"coupe"
"Personenauto","21ZGZ6","PORSCHE","911 TURBO COUPE U9","19900907","20121105","ZWART",,"coupe"
"Personenauto","23TPPD","PORSCHE","911 TURBO COUPE U9","19910317","20061221","ZWART",,"coupe"
"Personenauto","31GNVD","PORSCHE","911 TURBO COUPE U9","19910204","20010119","ZWART",,"coupe"
"Personenauto","45FHDX","PORSCHE","911 TURBO COUPE U9","19910319","20000321","ZWART",,"coupe"
"Personenauto","51FRBX","PORSCHE","911 TURBO COUPE U9","19920401","20000523","GRIJS",,"coupe"
"Personenauto","65LGHV","PORSCHE","911 TURBO COUPE U9","19910830","20021218","BLAUW",,"coupe"
"Personenauto","67NSLP","PORSCHE","911 TURBO COUPE U9","19910322","20040127","GRIJS",,"coupe"
"Personenauto","68SPBN","PORSCHE","911 TURBO COUPE U9","19911217","20060407","ZWART",,"coupe"
"Personenauto","6KGR16","PORSCHE","911 TURBO COUPE U9","19910905","20130410","ROOD",,"coupe"
"Personenauto","80GZVV","PORSCHE","911 TURBO COUPE U9","19910701","20010504","BLAUW",,"coupe"
"Personenauto","81DLHF","PORSCHE","911 TURBO COUPE U9","19911121","20010103","ZWART",,"coupe"
"Personenauto","93HXT2","PORSCHE","911 TURBO COUPE U9","19910123","20090319","ZWART",,"coupe"
"Personenauto","DTTD93","PORSCHE","911 TURBO COUPE U9","19920306","19920306","ZWART",,"coupe"
"Personenauto","DZBL44","PORSCHE","911 TURBO COUPE U9","19870630","19920401","ZWART",,"coupe"
"Personenauto","FJDJ32","PORSCHE","911 TURBO COUPE U9","19910630","19920709","ZWART",,"coupe"
"Personenauto","FJXN49","PORSCHE","911 TURBO COUPE U9","19910630","19920730","BLAUW",,"coupe"
"Personenauto","GGBX04","PORSCHE","911 TURBO COUPE U9","19911203","19930309","ZWART",,"coupe"
"Personenauto","GT898J","PORSCHE","911 TURBO COUPE U9","19920429","20150826","ZWART",,"coupe"
"Personenauto","JGJB62","PORSCHE","911 TURBO COUPE U9","19910718","19940721","BLAUW",,"coupe"
"Personenauto","KB789K","PORSCHE","911 TURBO COUPE U9","19910604","20160720","BLAUW",,"coupe"
"Personenauto","LZRJ45","PORSCHE","911 TURBO COUPE U9","19920828","19950920","GROEN",,"coupe"
"Personenauto","NT972B","PORSCHE","911 TURBO COUPE U9","19910803","20180102","ZWART",,"coupe"
"Personenauto","RNFP63","PORSCHE","911 TURBO COUPE U9","19910328","19970829","BLAUW",,"coupe"
"Personenauto","RNFR06","PORSCHE","911 TURBO COUPE U9","19910619","19970414","PAARS",,"coupe"
"Personenauto","SGJR95","PORSCHE","911 TURBO COUPE U9","19910725","19970926","ROOD",,"coupe"
"Personenauto","THLB34","PORSCHE","911 TURBO COUPE U9","19910228","19980423","ZWART",,"coupe"
"Personenauto","TPPL91","PORSCHE","911 TURBO COUPE U9","19911106","19980616","BLAUW",,"coupe"
"Personenauto","TSPX69","PORSCHE","911 TURBO COUPE U9","19910418","19981016","BLAUW",,"coupe"
"Personenauto","XLDF94","PORSCHE","911 TURBO COUPE U9","19910328","19981221","GRIJS",,"coupe"
"Personenauto","XLGG84","PORSCHE","911 TURBO COUPE U9","19910411","19981223","ZWART",,"coupe"
"Personenauto","XR309P","PORSCHE","911 TURBO COUPE U9","19910510","20190304","ROOD",,"coupe"
"Personenauto","ZH87LX","PORSCHE","911 TURBO COUPE U9","19910314","19910314","ZWART",,"coupe"
"Personenauto","ZL33VL","PORSCHE","911 TURBO COUPE U9","19910514","19910514","GROEN",,"coupe"
"Personenauto","ZR46FY","PORSCHE","911 TURBO COUPE U9","19910531","19910531","ZWART",,"coupe"
"Personenauto","ZS25DH","PORSCHE","911 TURBO COUPE U9","19910618","19910618","ROOD",,"coupe"
