"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1141","LINCOLN","CAPRI","19540228","19980817","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2955","LINCOLN","CAPRI","19540228","20021108","GEEL",,"sedan"
"Personenauto","AR1784","LINCOLN","CAPRI","19580228","20110330","WIT",,"sedan"
"Personenauto","DE1265","LINCOLN","CAPRI COUPE","19550630","19880328","GROEN",,"Niet geregistreerd"
"Personenauto","DH8656","LINCOLN","CAPRI COUPE","19540228","19940426","WIT",,"Niet geregistreerd"
"Personenauto","DL6711","LINCOLN","CAPRI","19530228","19951102","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7770","LINCOLN","CAPRI","19550228","19961230","ZWART",,"Niet geregistreerd"
"Personenauto","DZ6618","LINCOLN","CAPRI","19530701","20181105","WIT",,"coupe"
"Personenauto","DZ8922","LINCOLN","57A CAPRI SEDAN","19580228","20200527","BLAUW",,"sedan"
"Personenauto","PM1704","LINCOLN","CAPRI","19590228","20210426","ZWART",,"coupe"
"Personenauto","PM2940","LINCOLN","CAPRI","19550630","20211026","GROEN",,"coupe"
"Personenauto","PM3145","LINCOLN","CAPRI","19580228","20211129","BRUIN",,"sedan"
"Personenauto","PM3954","LINCOLN","CAPRI","19540228","20220503","BLAUW",,"sedan"
"Personenauto","PM7119","LINCOLN","CAPRI","19530228","20231212","ROOD",,"hatchback"
