"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHD1","IVECO","AS260SY/PS","20160329","20160329","N.v.t.",,"veewagen"
"Bedrijfsauto","13BGH8","IVECO","65C/E4","20110707","20150907","N.v.t.",,"veewagen"
"Bedrijfsauto","22VJDP","IVECO","49 E","19990712","19990712","N.v.t.",,"veewagen"
"Bedrijfsauto","35BKLP","IVECO","40C 40C12 EURO 3","20031027","20031027","N.v.t.",,"veewagen"
"Bedrijfsauto","4VBS12","IVECO","40C15 EURO 4","20090427","20090427","N.v.t.",,"veewagen"
"Bedrijfsauto","69BVB3","IVECO","AT 260 S 42","20080519","20230227","N.v.t.",,"veewagen"
"Bedrijfsauto","75BPL9","IVECO","70C21","20190607","20200511","N.v.t.",,"veewagen"
"Bedrijfsauto","81BHH1","IVECO","80EL","20160520","20160520","N.v.t.",,"veewagen"
"Bedrijfsauto","84BSJD","IVECO","S2/35C11V","20020327","20050208","N.v.t.",,"veewagen"
"Bedrijfsauto","85BFXD","IVECO","49-10.1","19950517","19950517","N.v.t.",,"veewagen"
"Bedrijfsauto","BNFF88","IVECO","150E","20020829","20020829","N.v.t.",,"veewagen"
"Bedrijfsauto","BNLX97","IVECO","120E","20030310","20030310","N.v.t.",,"veewagen"
"Bedrijfsauto","BXGH79","IVECO","EUROCARGO","20090116","20091110","N.v.t.",,"veewagen"
"Bedrijfsauto","BY61RB","IVECO","175-24/1","19871020","19871020","N.v.t.",,"veewagen"
"Bedrijfsauto","VDD21G","IVECO","35S16","20170419","20200930","N.v.t.","66093","veewagen"
"Bedrijfsauto","VDJF94","IVECO","49-10.1/35","19940915","19940915","N.v.t.",,"veewagen"
"Bedrijfsauto","VKG06K","IVECO","35S11","20111103","20210421","N.v.t.","52546","veewagen"
"Bedrijfsauto","VNR96Z","IVECO","TURBODAILY","19970212","20220103","N.v.t.",,"veewagen"
"Bedrijfsauto","VSXS32","IVECO","35-10.1","19970903","19970903","N.v.t.",,"veewagen"
"Bedrijfsauto","VZNL25","IVECO","35-10 1","19980707","19980707","N.v.t.",,"veewagen"
"Bedrijfsauto","76BFK2","IVECO","STRALIS","20080623","20141201","N.v.t.",,"veewagen"
"Bedrijfsauto","V14FVS","IVECO","35S18","20191024","20240610","N.v.t.","63506","veewagen"
"Bedrijfsauto","BDGX66","IVECO","ML80E18R/P/75","19951031","19951031","N.v.t.",,"veewagen"
