"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11SR96","TOYOTA","CRESSIDA STATIONWAGON DE LUXE","19770826","19770826","GEEL",,"Niet geregistreerd"
"Personenauto","18XK09","TOYOTA","CRESSIDA DE LUXE","19780802","19780802","WIT",,"Niet geregistreerd"
"Personenauto","22VF47","TOYOTA","CRESSIDA HARDTOP DE LUXE","19780412","19780412","BRUIN",,"Niet geregistreerd"
"Personenauto","26TA24","TOYOTA","CRESSIDA DE LUXE","19770923","19770923","ROOD",,"Niet geregistreerd"
"Personenauto","34SN22","TOYOTA","CRESSIDA STATIONWAGON DE LUXE","19770715","19770715","GEEL",,"Niet geregistreerd"
"Personenauto","42TD46","TOYOTA","CRESSIDA DE LUXE","19770927","19770927","BRUIN",,"Niet geregistreerd"
"Personenauto","50XE29","TOYOTA","CRESSIDA HARDTOP DE LUXE","19780706","19780706","ROOD",,"Niet geregistreerd"
"Personenauto","56XH89","TOYOTA","CRESSIDA DE LUXE         AUTOMATIC","19780719","19780719","GROEN",,"Niet geregistreerd"
"Personenauto","81SR39","TOYOTA","CRESSIDA DE LUXE","19770831","19770831","BRUIN",,"Niet geregistreerd"
"Personenauto","86SE32","TOYOTA","CRESSIDA DE LUXE","19770708","19770708","BRUIN",,"Niet geregistreerd"
"Personenauto","89TN13","TOYOTA","CRESSIDA HARDTOP DE LUXE AUTOMATIC","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","DS71ZL","TOYOTA","CRESSIDA DE LUXE         AUTOMATIC","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ66SY","TOYOTA","CRESSIDA DE LUXE","19790619","19790619","BEIGE",,"Niet geregistreerd"
"Personenauto","FF60FJ","TOYOTA","CRESSIDA DE LUXE         AUTOMATIC","19790816","19790816","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ40YY","TOYOTA","CRESSIDA DE LUXE         AUTOMATIC","19800516","19800516","WIT",,"Niet geregistreerd"
"Personenauto","GH04KF","TOYOTA","CRESSIDA DE LUXE","19800904","19800904","GEEL",,"Niet geregistreerd"
"Personenauto","GJ86YH","TOYOTA","CRESSIDA HARDTOP DE LUXE","19801014","19801014","BRUIN",,"Niet geregistreerd"
"Personenauto","GV62VN","TOYOTA","CRESSIDA DE LUXE AUT.","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GV72HN","TOYOTA","CRESSIDA DE LUXE DIESEL","19810401","19810401","BLAUW",,"Niet geregistreerd"
"Personenauto","HF46ZP","TOYOTA","CRESSIDA DE LUXE AUT.","19810922","19810922","BLAUW",,"Niet geregistreerd"
"Personenauto","KP96VF","TOYOTA","CRESSIDA 2.0 GLI-6","19840120","19840120","BLAUW",,"Niet geregistreerd"
"Personenauto","KX47BT","TOYOTA","CRESSIDA 2.0 DX","19840329","19840329","BLAUW",,"Niet geregistreerd"
"Personenauto","LH27BF","TOYOTA","CRESSIDA 2.0 GLI-6       AUTOMATIC","19840718","19840718","ROOD",,"Niet geregistreerd"
"Personenauto","LK40RY","TOYOTA","CRESSIDA 2.0 GLI-6","19840922","19840922","BLAUW",,"Niet geregistreerd"
