"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G050JD","BMW","330E","20191007","20191007","ZWART","55014","sedan"
"Personenauto","G051JD","BMW","330E","20191007","20191007","GRIJS","56510","sedan"
"Personenauto","G052JD","BMW","330E","20191007","20191007","WIT","56837","sedan"
"Personenauto","G074LN","BMW","330E","20191101","20191101","GRIJS","62022","sedan"
"Personenauto","G081HD","BMW","330E","20191011","20191011","ROOD","67541","sedan"
"Personenauto","G105BJ","BMW","330E","20190827","20190827","GRIJS","62658","sedan"
"Personenauto","G106BJ","BMW","330E","20190824","20190824","GRIJS","65633","sedan"
"Personenauto","G120ZG","BMW","330E","20200221","20200221","ZWART","54722","sedan"
"Personenauto","G123JB","BMW","330E","20191010","20191010","GRIJS","56145","sedan"
"Personenauto","G124JB","BMW","330E","20191008","20191008","ZWART","52300","sedan"
"Personenauto","G131ZG","BMW","330E","20200130","20200130","ZWART","52300","sedan"
"Personenauto","G137JB","BMW","330E","20191009","20191009","GRIJS","68487","sedan"
"Personenauto","G137ZG","BMW","330E","20200214","20200214","BLAUW","66347","sedan"
"Personenauto","G138JB","BMW","330E","20191012","20191012","BLAUW","69615","sedan"
"Personenauto","G138RK","BMW","330E","20191130","20191130","BLAUW","71729","sedan"
"Personenauto","G139JV","BMW","330E","20191008","20191008","ZWART","55503","sedan"
"Personenauto","G140JV","BMW","330E","20191008","20191008","ZWART","54695","sedan"
"Personenauto","G141JB","BMW","330E","20191024","20191024","ZWART","61110","sedan"
"Personenauto","G142JB","BMW","330E","20191029","20191029","GRIJS","61811","sedan"
"Personenauto","G142JV","BMW","330E","20191008","20191008","WIT","57578","sedan"
"Personenauto","G143JV","BMW","330E","20191008","20191008","WIT","55943","sedan"
"Personenauto","G144JV","BMW","330E","20191008","20191008","BLAUW","56935","sedan"
"Personenauto","G162FD","BMW","330E","20190909","20190909","GRIJS","59868","sedan"
"Personenauto","G163FD","BMW","330E","20190909","20190909","GRIJS","74153","sedan"
"Personenauto","G164FL","BMW","330E","20191010","20191010","ZWART","59925","sedan"
"Personenauto","G165FL","BMW","330E","20190913","20190913","BLAUW","60274","sedan"
"Personenauto","G166FL","BMW","330E","20190913","20190913","GRIJS","70151","sedan"
"Personenauto","G167XN","BMW","330E","20200111","20200111","GRIJS","61025","sedan"
"Personenauto","G168XN","BMW","330E","20200107","20200107","ZWART","60875","sedan"
"Personenauto","G169XN","BMW","330E","20200113","20200113","GRIJS","60368","sedan"
"Personenauto","G186ST","BMW","330E","20191129","20191129","WIT","59149","sedan"
"Personenauto","G186XN","BMW","330E","20200110","20200110","WIT","65252","sedan"
"Personenauto","G200HJ","BMW","330E","20191007","20191007","ZWART","54427","sedan"
"Personenauto","G201HJ","BMW","330E","20191007","20191007","ZWART","54916","sedan"
"Personenauto","G203HJ","BMW","330E","20191007","20191007","ZWART","56477","sedan"
"Personenauto","G204HJ","BMW","330E","20191007","20191007","GRIJS","56935","sedan"
"Personenauto","G205HJ","BMW","330E","20191007","20191007","GRIJS","54916","sedan"
"Personenauto","G206HJ","BMW","330E","20191007","20191007","GRIJS","55014","sedan"
"Personenauto","G207HJ","BMW","330E","20191007","20191007","GRIJS","54961","sedan"
"Personenauto","G208HJ","BMW","330E","20191007","20191007","WIT","54916","sedan"
"Personenauto","G209HJ","BMW","330E","20191007","20191007","WIT","55657","sedan"
"Personenauto","G210HJ","BMW","330E","20191007","20191007","BLAUW","56090","sedan"
"Personenauto","G211HJ","BMW","330E","20191007","20191007","ZWART","57416","sedan"
"Personenauto","G212GF","BMW","330E","20190926","20190926","GRIJS","57367","sedan"
"Personenauto","G212JT","BMW","330E","20191012","20191012","ZWART","56641","sedan"
"Personenauto","G230JK","BMW","330E","20191007","20191007","WIT","55709","sedan"
"Personenauto","G238GF","BMW","330E","20190920","20190920","BLAUW","68042","sedan"
"Personenauto","G239FS","BMW","330E","20190917","20190917","ZWART","54295","sedan"
"Personenauto","G240GF","BMW","330E","20190920","20190920","GRIJS","55749","sedan"
"Personenauto","G247ZG","BMW","330E","20200110","20200110","GRIJS","61415","sedan"
"Personenauto","G248JK","BMW","330E","20191004","20191004","ZWART","54032","sedan"
"Personenauto","G249GF","BMW","330E","20190919","20190919","GRIJS","55707","sedan"
"Personenauto","G250GF","BMW","330E","20190920","20190920","ZWART","62770","sedan"
"Personenauto","G251HP","BMW","330E","20191007","20191007","ZWART","54427","sedan"
"Personenauto","G252HP","BMW","330E","20191007","20191007","ZWART","55976","sedan"
"Personenauto","G253HP","BMW","330E","20191007","20191007","ZWART","57076","sedan"
"Personenauto","G254HP","BMW","330E","20191007","20191007","ZWART","56197","sedan"
"Personenauto","G254JK","BMW","330E","20191005","20191005","GRIJS","62839","sedan"
"Personenauto","G254PR","BMW","330E","20191129","20191129","ZWART","59530","sedan"
"Personenauto","G255HP","BMW","330E","20191007","20191007","ZWART","56703","sedan"
"Personenauto","G255PR","BMW","330E","20191129","20191129","GRIJS","61973","sedan"
"Personenauto","G256PR","BMW","330E","20191129","20191129","GRIJS","58996","sedan"
"Personenauto","G257HP","BMW","330E","20191003","20191003","ZWART","55709","sedan"
"Personenauto","G257PR","BMW","330E","20191129","20191129","GRIJS","59746","sedan"
"Personenauto","G258HP","BMW","330E","20191007","20191007","ZWART","56784","sedan"
"Personenauto","G258PR","BMW","330E","20191129","20191129","GRIJS","59530","sedan"
"Personenauto","G259HP","BMW","330E","20191009","20191009","ZWART","55601","sedan"
"Personenauto","G259PR","BMW","330E","20191209","20191209","WIT","61028","sedan"
"Personenauto","G260HP","BMW","330E","20191007","20191007","ZWART","57577","sedan"
"Personenauto","G261HP","BMW","330E","20191008","20191008","GRIJS","54916","sedan"
"Personenauto","G262DS","BMW","330E","20190906","20190906","BLAUW","61506","sedan"
"Personenauto","G262HP","BMW","330E","20191007","20191007","GRIJS","56703","sedan"
"Personenauto","G263HP","BMW","330E","20191007","20191007","GRIJS","55494","sedan"
"Personenauto","G264HP","BMW","330E","20191009","20191009","GRIJS","55709","sedan"
"Personenauto","G266HP","BMW","330E","20191008","20191008","GRIJS","55422","sedan"
"Personenauto","G267HP","BMW","330E","20191007","20191007","GRIJS","54916","sedan"
"Personenauto","G268HP","BMW","330E","20191007","20191007","WIT","56081","sedan"
"Personenauto","G269HP","BMW","330E","20191007","20191007","WIT","55196","sedan"
"Personenauto","G270HP","BMW","330E","20191007","20191007","BLAUW","55976","sedan"
"Personenauto","G271HP","BMW","330E","20191007","20191007","BLAUW","54427","sedan"
"Personenauto","G272HP","BMW","330E","20191007","20191007","BLAUW","56517","sedan"
"Personenauto","G273HP","BMW","330E","20191007","20191007","BLAUW","57237","sedan"
"Personenauto","G274HP","BMW","330E","20191007","20191007","BLAUW","54427","sedan"
"Personenauto","G275HP","BMW","330E","20191007","20191007","ZWART","56703","sedan"
"Personenauto","G296ZG","BMW","330E","20200109","20200109","GRIJS","60782","sedan"
"Personenauto","G301PV","BMW","330E","20191112","20191112","GRIJS","68161","sedan"
"Personenauto","G304GB","BMW","330E IPERFORMANCE","20161028","20191016","BLAUW","53491","sedan"
"Personenauto","G325NL","BMW","330E","20191111","20191111","GRIJS","59480","sedan"
"Personenauto","G325ZG","BMW","330E","20200110","20200110","WIT","55995","sedan"
"Personenauto","G337ZG","BMW","330E","20200104","20200104","WIT","64699","sedan"
"Personenauto","G349VR","BMW","330E","20191213","20191213","WIT","55619","sedan"
"Personenauto","G351NB","BMW","330E","20191028","20191028","GRIJS","65360","sedan"
"Personenauto","G358LR","BMW","330E","20191111","20191111","BLAUW","64970","sedan"
"Personenauto","G364XN","BMW","330E","20200115","20200115","ZWART","61853","sedan"
"Personenauto","G369XN","BMW","330E","20200107","20200107","WIT","64346","sedan"
"Personenauto","G370NR","BMW","330E","20191108","20191108","GRIJS","66732","sedan"
"Personenauto","G371XX","BMW","330E","20200131","20200131","BLAUW","62319","sedan"
"Personenauto","G377KX","BMW","330E","20191129","20191129","ZWART","62829","sedan"
"Personenauto","G379KX","BMW","330E","20191122","20191122","ZWART","59746","sedan"
"Personenauto","G391HS","BMW","330E","20191017","20191017","BLAUW","69770","sedan"
"Personenauto","G396PX","BMW","330E","20191112","20191112","GRIJS","62892","sedan"
"Personenauto","G403DG","BMW","330E","20190903","20190903","ZWART","63182","sedan"
"Personenauto","G409XN","BMW","330E","20200107","20200107","ZWART","61345","sedan"
"Personenauto","G410XN","BMW","330E","20200106","20200106","BLAUW","63252","sedan"
"Personenauto","G413HS","BMW","330E","20191014","20191014","GRIJS","55923","sedan"
"Personenauto","G433ZN","BMW","330E","20200103","20200103","GRIJS","65507","sedan"
"Personenauto","G439JX","BMW","330E","20191009","20191009","GRIJS","63899","sedan"
"Personenauto","G442ZZ","BMW","330E","20200103","20200103","WIT","54190","sedan"
"Personenauto","G443TH","BMW","330E","20191203","20191203","WIT","68698","sedan"
"Personenauto","G445PS","BMW","330E","20191118","20191118","ZWART","56084","sedan"
"Personenauto","G446PS","BMW","330E","20191118","20191118","ZWART","56084","sedan"
"Personenauto","G447PS","BMW","330E","20191118","20191118","ZWART","56084","sedan"
"Personenauto","G448PS","BMW","330E","20191118","20191118","GRIJS","56084","sedan"
"Personenauto","G449PS","BMW","330E","20191118","20191118","GRIJS","56084","sedan"
"Personenauto","G450PS","BMW","330E","20191118","20191118","GRIJS","56084","sedan"
"Personenauto","G451PS","BMW","330E","20191118","20191118","GRIJS","56084","sedan"
"Personenauto","G453PS","BMW","330E","20191118","20191118","GRIJS","56084","sedan"
"Personenauto","G458JX","BMW","330E","20191011","20191011","GRIJS","61624","sedan"
"Personenauto","G473ZN","BMW","330E","20200106","20200106","ZWART","64264","sedan"
"Personenauto","G488ZN","BMW","330E","20200102","20200102","GRIJS","63299","sedan"
"Personenauto","G489ZN","BMW","330E","20200114","20200114","GRIJS","63765","sedan"
"Personenauto","G494JN","BMW","330E","20191021","20191021","BLAUW","59577","sedan"
