"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XRS4","HONDA","CRX","19970224","20120705","GRIJS",,"coupe"
"Personenauto","01GXHV","HONDA","CIVIC 2 DR","20010412","20010412","GRIJS",,"coupe"
"Personenauto","01HLHP","HONDA","LEGEND COUPE AT E2","19950106","20010920","BLAUW",,"coupe"
"Personenauto","02HFBR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910814","20020817","GRIJS",,"coupe"
"Personenauto","02HLZS","HONDA","CIVIC 2 DR","20010911","20010911","GRIJS",,"coupe"
"Personenauto","02KKH6","HONDA","ACCORD COUPE","19990511","20091218","GRIJS",,"coupe"
"Personenauto","02NBBL","HONDA","PRELUDE 2.0I E2","19940121","20030707","GRIJS",,"coupe"
"Personenauto","03DSHS","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911028","19991115","ZWART",,"coupe"
"Personenauto","03FZGF","HONDA","CIVIC COUPE","20000825","20000825","GRIJS",,"coupe"
"Personenauto","03GDVB","HONDA","PRELUDE 2.0 EX","19901001","20001106","GRIJS",,"coupe"
"Personenauto","03GPVH","HONDA","CRX","19960521","20010227","GRIJS",,"coupe"
"Personenauto","03HNLF","HONDA","CIVIC 2 DR","20010928","20010928","GRIJS",,"coupe"
"Personenauto","03NRLZ","HONDA","INSIGHT","20000817","20040112","GRIJS",,"coupe"
"Personenauto","03ZKHH","HONDA","CIVIC 2DR","20040630","20080306","BLAUW",,"coupe"
"Personenauto","04DHHZ","HONDA","ED 9","19890421","19991227","ZWART",,"coupe"
"Personenauto","04DSHS","HONDA","PRELUDE 2.0 I ABS U9","19920626","19991116","GRIJS",,"coupe"
"Personenauto","04DZTB","HONDA","ACCORD COUPE","20000127","20000127","GRIJS",,"coupe"
"Personenauto","04FGGN","HONDA","CIVIC COUPE","20000308","20000308","ROOD",,"coupe"
"Personenauto","04FLDV","HONDA","CIVIC COUPE","20000420","20000420","GRIJS",,"coupe"
"Personenauto","04GKFZ","HONDA","PRELUDE U9","19960228","20010115","ZWART",,"coupe"
"Personenauto","04LZHX","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930601","20080621","ZWART",,"coupe"
"Personenauto","04PSKZ","HONDA","ACCORD COUPE","20000815","20041028","BLAUW",,"coupe"
"Personenauto","04RRGR","HONDA","ACCORD COUPE","19980720","20050713","GRIJS",,"coupe"
"Personenauto","04SBKB","HONDA","INSIGHT","20000517","20051102","GRIJS",,"coupe"
"Personenauto","05GBZH","HONDA","CIVIC COUPE","20000914","20000914","GRIJS",,"coupe"
"Personenauto","05GPDZ","HONDA","CIVIC 2 DR","20010125","20010125","GRIJS",,"coupe"
"Personenauto","05JHLJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910606","20020409","ROOD",,"coupe"
"Personenauto","05NNJB","HONDA","INTEGRA TYPE R","19991220","20031212","ZWART",,"coupe"
"Personenauto","05XZHV","HONDA","INTEGRA TYPE R","19990329","20071115","WIT",,"coupe"
"Personenauto","06DRND","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910110","19991129","BLAUW",,"coupe"
"Personenauto","06FBFJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910418","20000222","ZWART",,"coupe"
"Personenauto","06FBGN","HONDA","CIVIC COUPE","20000127","20000127","ROOD",,"coupe"
"Personenauto","06FGDD","HONDA","CIVIC 1.6 CRX","19931027","20000307","GROEN",,"coupe"
"Personenauto","06GGFZ","HONDA","NSX U9","19910517","20001017","WIT",,"coupe"
"Personenauto","06GGGV","HONDA","PRELUDE","20001019","20001019","ROOD",,"coupe"
"Personenauto","06GRKH","HONDA","CIVIC COUPE","20010223","20010223","BLAUW",,"coupe"
"Personenauto","06GSLV","HONDA","PRELUDE 2.0 I U9","19931119","20010302","GROEN",,"coupe"
"Personenauto","06HLVL","HONDA","CIVIC 2 DR","20010907","20010907","ROOD",,"coupe"
"Personenauto","06HZRD","HONDA","CRX ESI U9","19921120","20020408","ROOD",,"coupe"
"Personenauto","06LVBF","HONDA","ACCORD COUPE","19980803","20030822","GROEN",,"coupe"
"Personenauto","07DFJG","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920825","19990714","ZWART",,"coupe"
"Personenauto","07GRVS","HONDA","CIVIC 2 DR","20010221","20010221","GRIJS",,"coupe"
"Personenauto","07GZTX","HONDA","CIVIC COUPE","20010505","20010505","GRIJS",,"coupe"
"Personenauto","07HJSV","HONDA","CIVIC 2 DR","20010802","20010802","GEEL",,"coupe"
"Personenauto","07KDN8","HONDA","ACCORD","20071112","20091022","ZWART",,"coupe"
"Personenauto","07PJHH","HONDA","CRX ESI E2","19940728","20040705","ORANJE",,"coupe"
"Personenauto","07XNXT","HONDA","COUPE","19980201","20070727","GRIJS",,"coupe"
"Personenauto","0841FZ","HONDA","S 800 COUPE","19690312","19690312","GEEL",,"coupe"
"Personenauto","08GZTX","HONDA","CIVIC 2 DR","20010504","20010504","GEEL",,"coupe"
"Personenauto","08JDJN","HONDA","CRX VTI ABS E2","19931223","20020215","BLAUW",,"coupe"
"Personenauto","08JJXJ","HONDA","NSX E2","19940415","20020503","ROOD",,"coupe"
"Personenauto","08JLDT","HONDA","CRX ESI U9","19920629","20021101","BLAUW",,"coupe"
"Personenauto","08XNSH","HONDA","PRELUDE","19970627","20070804","ZWART",,"coupe"
"Personenauto","08ZSG1","HONDA","INTEGRA","19961001","20130114","GRIJS",,"coupe"
"Personenauto","09DSLF","HONDA","PRELUDE 2.3 I ABS U9","19921015","19991119","GRIJS",,"coupe"
"Personenauto","09HFVF","HONDA","ACCORD COUPE","20010618","20010618","GRIJS",,"coupe"
"Personenauto","09HPDP","HONDA","CRX","19960328","20010928","GROEN",,"coupe"
"Personenauto","09JDHF","HONDA","PRELUDE 2.3 I 4WS ABS U9","19921026","20020311","ZWART",,"coupe"
"Personenauto","09RRGR","HONDA","CRX","19920828","20050714","WIT",,"coupe"
"Personenauto","10GDLG","HONDA","PRELUDE","20000927","20000927","GRIJS",,"coupe"
"Personenauto","10GFBP","HONDA","ACCORD COUPE","20001005","20001005","GROEN",,"coupe"
"Personenauto","10GJPX","HONDA","ACCORD COUPE","20001201","20001201","ZWART",,"coupe"
"Personenauto","10HDXF","HONDA","CRX VTI-E U9","19920929","20010606","ZWART",,"coupe"
"Personenauto","10HHZN","HONDA","CIVIC 2 DR","20010720","20010720","ZWART",,"coupe"
"Personenauto","10HRBK","HONDA","CIVIC COUPE","20011012","20011012","GROEN",,"coupe"
"Personenauto","10JFZT","HONDA","CIVIC COUPE","20020315","20020315","ZWART",,"coupe"
"Personenauto","10SVR7","HONDA","PRELUDE 2.0I ABS E2","19940503","20190118","ROOD",,"coupe"
"Personenauto","11FXPV","HONDA","CRX ESI E2","19940727","20000825","ROOD",,"coupe"
"Personenauto","11GDLG","HONDA","PRELUDE","20000922","20000922","ZWART",,"coupe"
"Personenauto","11GFVP","HONDA","CRX VTI ABS E2","19930302","20001125","ZWART",,"coupe"
"Personenauto","11HRBK","HONDA","CIVIC 2 DR","20011018","20011018","BLAUW",,"coupe"
"Personenauto","11HTSV","HONDA","PRELUDE","19990610","20011203","GRIJS",,"coupe"
"Personenauto","11JBXV","HONDA","PRELUDE 2.3 I 4WS ABS U9","19931001","20020225","ZWART",,"coupe"
"Personenauto","11JFGX","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19910508","20020227","GRIJS",,"coupe"
"Personenauto","11LSB4","HONDA","CIVIC","20070228","20100615","GRIJS",,"coupe"
"Personenauto","11NZG8","HONDA","CIVIC COUPE CRX 1,6I","19860711","20101220","ZWART",,"coupe"
"Personenauto","12DSLG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910625","19991119","ZWART",,"coupe"
"Personenauto","12GFSB","HONDA","CIVIC COUPE","20001012","20001012","GRIJS",,"coupe"
"Personenauto","12GTJS","HONDA","CIVIC 2 DR","20010316","20010316","GRIJS",,"coupe"
"Personenauto","12HRBK","HONDA","CIVIC 2 DR","20011011","20011011","BLAUW",,"coupe"
"Personenauto","12HTLJ","HONDA","CRX ESI U9","19920918","20011123","ROOD",,"coupe"
"Personenauto","12LLZP","HONDA","PRELUDE 2.0I ABS E2","19930512","20030321","GEEL",,"coupe"
"Personenauto","12PRS7","HONDA","LEGEND COUPE AT U9","19920924","20110310","BLAUW",,"coupe"
"Personenauto","12RGZX","HONDA","CRX VTI ABS U9","19920909","20050324","ROOD",,"coupe"
"Personenauto","13GZZD","HONDA","NSX U9","19910403","20010503","ROOD",,"coupe"
"Personenauto","13HHRH","HONDA","CRX ESI AT U9","19930308","20010810","ZWART",,"coupe"
"Personenauto","13HPPX","HONDA","CIVIC 2 DR","20011006","20011006","GRIJS",,"coupe"
"Personenauto","13HSVD","HONDA","CRX","19960329","20011112","GROEN",,"coupe"
"Personenauto","13SHRL","HONDA","INTEGRA TYPE R","20000630","20060110","WIT",,"coupe"
"Personenauto","13SNFV","HONDA","CRX","19960808","20060309","GROEN",,"coupe"
"Personenauto","13ZBTL","HONDA","CRX","19960509","20071213","GRIJS",,"coupe"
"Personenauto","14DPGH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901002","19991013","ZWART",,"coupe"
"Personenauto","14GGTV","HONDA","CRX ESI U9","19920615","20001101","ROOD",,"coupe"
"Personenauto","14GVLV","HONDA","CIVIC 2 DR","20010330","20010330","ZWART",,"coupe"
"Personenauto","14GZLH","HONDA","ACCORD COUPE","20000114","20010425","GRIJS",,"coupe"
"Personenauto","14JSR6","HONDA","INTEGRA TYPE R","19951101","20090812","WIT",,"coupe"
"Personenauto","14JSVH","HONDA","CRX ESI E2","19940617","20020809","ZWART",,"coupe"
"Personenauto","14KHK6","HONDA","CRX ESI AT E2","19951107","20091118","GROEN",,"coupe"
"Personenauto","14NGXP","HONDA","CRX VTI ABS U9","19930223","20030920","ZWART",,"coupe"
"Personenauto","14NZKR","HONDA","PRELUDE 2.2 VTEC E2","19940701","20040402","GRIJS",,"coupe"
"Personenauto","15DXZJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910507","20000110","ZWART",,"coupe"
"Personenauto","15HPDN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19921026","20011107","ZWART",,"coupe"
