"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HBG5","TOYOTA","FJ40","19800331","20081006","ZWART",,"cabriolet"
"Personenauto","3TNK77","TOYOTA","LANDCRUISER FJ40","19790129","20140325","BEIGE",,"cabriolet"
"Personenauto","49XSDV","TOYOTA","FJ40","19781010","20070904","ROOD",,"cabriolet"
"Personenauto","55YD09","TOYOTA","FJ40","19740630","20190111","GROEN",,"cabriolet"
"Personenauto","56HBR1","TOYOTA","FJ40","19780802","20081031","GEEL",,"cabriolet"
"Personenauto","86YD25","TOYOTA","LANDCRUISER","19760630","20220503","BRUIN",,"cabriolet"
"Personenauto","88YB89","TOYOTA","LANDCRUISER FJ40","19770630","20121018","WIT",,"cabriolet"
"Personenauto","AR3073","TOYOTA","LAND CRUISER FJ40","19710115","20111007","ROOD",,"cabriolet"
"Personenauto","AR7054","TOYOTA","LAND CRUISER FJ40","19710630","20140210","BRUIN",,"cabriolet"
"Bedrijfsauto","BP14TR","TOYOTA","LANDCRUISER FJ40","19800630","19860207","N.v.t.",,"cabriolet"
"Personenauto","PM3202","TOYOTA","LANDCRUISER","19640630",,"GROEN",,"cabriolet"
"Personenauto","PM4195","TOYOTA","FJ40","19660105","20220613","GROEN",,"cabriolet"
"Personenauto","PN917X","TOYOTA","LANDCRUISER","19781102","20180504","BLAUW",,"cabriolet"
"Personenauto","R364NN","TOYOTA","LANDCRUISER","19820228","20230523","WIT",,"cabriolet"
