"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZTK6","VOLVO","V40 CROSS COUNTRY","20130208","20130208","GRIJS","56945","MPV"
"Personenauto","01ZXH5","VOLVO","V40 CROSS COUNTRY","20130301","20130301","ZWART","46545","MPV"
"Personenauto","01ZXP3","VOLVO","V40 CROSS COUNTRY","20130307","20130307","GRIJS","36075","MPV"
"Personenauto","02ZVL7","VOLVO","V40 CROSS COUNTRY","20130222","20130222","GRIJS","37870","MPV"
"Personenauto","02ZXR6","VOLVO","V40 CROSS COUNTRY","20130312","20130312","GRIJS","53324","MPV"
"Personenauto","03ZSF1","VOLVO","V40 CROSS COUNTRY","20130122","20130122","ZWART","37895","MPV"
"Personenauto","04ZRP4","VOLVO","V40 CROSS COUNTRY","20130108","20130108","GRIJS","58740","MPV"
"Personenauto","04ZSR3","VOLVO","V40 CROSS COUNTRY","20130128","20130128","BRUIN","45649","MPV"
"Personenauto","04ZXH5","VOLVO","V40 CROSS COUNTRY","20130307","20130307","BRUIN","34929","MPV"
"Personenauto","05ZRP4","VOLVO","V40 CROSS COUNTRY","20130108","20130108","GRIJS","39835","MPV"
"Personenauto","06ZVT5","VOLVO","V40 CROSS COUNTRY","20130227","20130227","BRUIN","44819","MPV"
"Personenauto","07ZTT8","VOLVO","V40 CROSS COUNTRY","20130214","20130214","BRUIN","43829","MPV"
"Personenauto","08ZRP4","VOLVO","V40 CROSS COUNTRY","20130109","20130109","BLAUW","38840","MPV"
"Personenauto","08ZXL2","VOLVO","V40 CROSS COUNTRY","20130307","20130307","ZWART","50579","MPV"
"Personenauto","09ZVJ9","VOLVO","V40 CROSS COUNTRY","20130221","20130221","BRUIN","41224","MPV"
"Personenauto","09ZXP3","VOLVO","V40 CROSS COUNTRY","20130306","20130306","BRUIN","36569","MPV"
"Personenauto","10ZXP3","VOLVO","V40 CROSS COUNTRY","20130307","20130307","BRUIN","40675","MPV"
"Personenauto","11ZXR6","VOLVO","V40 CROSS COUNTRY","20130315","20130315","BRUIN","40370","MPV"
"Personenauto","12ZVL7","VOLVO","V40 CROSS COUNTRY","20130227","20130227","BLAUW","38994","MPV"
"Personenauto","12ZVZ5","VOLVO","V40 CROSS COUNTRY","20130227","20130227","GRIJS","41690","MPV"
"Personenauto","13ZVT5","VOLVO","V40 CROSS COUNTRY","20130228","20130228","ROOD","37805","MPV"
"Personenauto","14ZVJ9","VOLVO","V40 CROSS COUNTRY","20130219","20130219","BLAUW","34059","MPV"
"Personenauto","15ZSR3","VOLVO","V40 CROSS COUNTRY","20130201","20130201","GRIJS","39264","MPV"
"Personenauto","15ZXH5","VOLVO","V40 CROSS COUNTRY","20130301","20130301","GRIJS","35815","MPV"
"Personenauto","16ZXH5","VOLVO","V40 CROSS COUNTRY","20130305","20130305","BLAUW","42054","MPV"
"Personenauto","17ZVJ9","VOLVO","V40 CROSS COUNTRY","20130223","20130223","WIT","35459","MPV"
"Personenauto","18ZRR2","VOLVO","V40 CROSS COUNTRY","20130108","20130108","WIT","38144","MPV"
"Personenauto","18ZTZ2","VOLVO","V40 CROSS COUNTRY","20130213","20130213","ZWART","35115","MPV"
"Personenauto","18ZVJ9","VOLVO","V40 CROSS COUNTRY","20130226","20130226","GRIJS","40530","MPV"
"Personenauto","18ZXR6","VOLVO","V40 CROSS COUNTRY","20130309","20130309","ZWART","33225","MPV"
"Personenauto","19ZVL7","VOLVO","V40 CROSS COUNTRY","20130222","20130222","GRIJS","37375","MPV"
"Personenauto","1KBB12","VOLVO","V40 CROSS COUNTRY","20130307","20130307","ZWART","38640","MPV"
"Personenauto","1KBB17","VOLVO","V40 CROSS COUNTRY","20130307","20130307","BRUIN","36040","MPV"
"Personenauto","1KBB29","VOLVO","V40 CROSS COUNTRY","20130308","20130308","GRIJS","37410","MPV"
"Personenauto","1KBB48","VOLVO","V40 CROSS COUNTRY","20130311","20130311","WIT","33150","MPV"
"Personenauto","1KBV23","VOLVO","V40 CROSS COUNTRY","20130321","20130321","ZWART","37574","MPV"
"Personenauto","1KBV33","VOLVO","V40 CROSS COUNTRY","20130320","20130320","GRIJS","35539","MPV"
"Personenauto","1KBV34","VOLVO","V40 CROSS COUNTRY","20130320","20130320","GRIJS","49544","MPV"
"Personenauto","1KDP07","VOLVO","V40 CROSS COUNTRY","20130330","20130330","BRUIN","45614","MPV"
"Personenauto","1KDP10","VOLVO","V40 CROSS COUNTRY","20130329","20130329","ZWART","52954","MPV"
"Personenauto","1KDP11","VOLVO","V40 CROSS COUNTRY","20130326","20130326","WIT","36770","MPV"
"Personenauto","1KDP15","VOLVO","V40 CROSS COUNTRY","20130328","20130328","BLAUW","34374","MPV"
"Personenauto","1KJT18","VOLVO","V40 CROSS COUNTRY","20130518","20130518","BLAUW","37054","MPV"
"Personenauto","1KJT56","VOLVO","V40 CROSS COUNTRY","20130510","20130510","GRIJS","43594","MPV"
"Personenauto","1KJT57","VOLVO","V40 CROSS COUNTRY","20130507","20130507","BRUIN","45444","MPV"
"Personenauto","1KKG65","VOLVO","V40 CROSS COUNTRY","20130515","20130515","GRIJS","34275","MPV"
"Personenauto","1KKH18","VOLVO","V40 CROSS COUNTRY","20130516","20130516","BRUIN","37880","MPV"
"Personenauto","1KKH19","VOLVO","V40 CROSS COUNTRY","20130531","20130531","ZWART","35430","MPV"
"Personenauto","1KKH37","VOLVO","V40 CROSS COUNTRY","20130530","20130530","BRUIN","37460","MPV"
"Personenauto","1KKH40","VOLVO","V40 CROSS COUNTRY","20130531","20130531","BLAUW","41044","MPV"
"Personenauto","1KKS15","VOLVO","V40 CROSS COUNTRY","20130521","20130521","GRIJS","50399","MPV"
"Personenauto","1KKS16","VOLVO","V40 CROSS COUNTRY","20130522","20130522","ZWART","33725","MPV"
"Personenauto","1KLN29","VOLVO","V40 CROSS COUNTRY","20130603","20130603","BLAUW","38604","MPV"
"Personenauto","1KNV70","VOLVO","V40 CROSS COUNTRY","20130617","20130617","GRIJS","35679","MPV"
