"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34BPLD","Bedrijfsauto","FORD","F250","20240927","20230816",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3400","3500","3500",,,"20040722","20040722","Geen verstrekking in Open Data",,"Ja",,"100",,"3500","3500",,,"4",,,,,"204","N1",,,"r. tegen balk 150 cm a. vooras","3500",,,,,,,"0.07","440","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-08-16T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGHB","Bedrijfsauto","FORD","TRANSIT 120S","20020305","20191219",,"takelwagen","3","N.v.t.","N.v.t.","4","2000","2125","2750","2225","750",,"19990305","19990305","Geen verstrekking in Open Data",,"Ja",,"625",,"1350","1350",,,"4",,,,,"210","N1",,,"tegen r. voorste deurdorpel","2750",,,,,,,"0.02","283","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2002-03-05T00:00:00.000","2019-12-19T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKN6","Bedrijfsauto","FORD","F350","20250510","20221219",,"takelwagen","5","N.v.t.","N.v.t.","8","6692","4550","5897","4650",,,"20090514","20180223","Geen verstrekking in Open Data",,"Ja",,"1347",,,,,,"4",,,,"605","240","N2",,,"r. balk v. vooras","5897",,,,,,,"0.05","414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-12-19T00:00:00.000","2009-05-14T00:00:00.000","2018-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD67","Bedrijfsauto","FORD","F350","20230222","20200926",,"takelwagen","2","N.v.t.","N.v.t.","8","5800","3170","3500","3270",,,"19770228","20181227","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"213","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-22T00:00:00.000","2020-09-26T00:00:00.000","1977-02-28T00:00:00.000","2018-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5260","Bedrijfsauto","FORD","AA TOW TRUCK",,"20230926",,"takelwagen",,"N.v.t.","N.v.t.","4",,"1900","2575","2000",,,"19290630","20040602","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","2575",,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","1929-06-30T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6036","Bedrijfsauto","FORD","AA BREAKDOWN TRUCK",,"20070921",,"takelwagen",,"N.v.t.","N.v.t.","4","1200","1930","2605","2030",,,"19290630","20070905","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 120 cm v. achteras","2605",,,,,,,"0.01","334","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-09-21T00:00:00.000","1929-06-30T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9652","Bedrijfsauto","FORD","69W",,"20200709",,"takelwagen","2","N.v.t.","N.v.t.","8","3925","3710","4650","3810",,,"19471028","20200709","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,"522","222","N2",,,"l.","4650","S/MODELO",,,,,,"0.02","339","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","1947-10-28T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVR55","Bedrijfsauto","FORD","F350","20121221","20130918",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3770","4553","3870",,,"19940915","20050817","Geen verstrekking in Open Data",,"Nee",,"783",,,,,,"4",,,,"590","220","N2",,,"tegen r. balk v. vooras","4553",,,,,,,"0.04","347","Nee","Nee",,"Nee","8053",,,,"Niet geregistreerd","NG","Ja","2012-12-21T00:00:00.000","2013-09-18T00:00:00.000","1994-09-15T00:00:00.000","2005-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRL96","Bedrijfsauto","FORD","F-350","20250228","20080121",,"takelwagen","3","N.v.t.","N.v.t.","8","5949","4480","5897","4580",,,"20080121","20080121","Geen verstrekking in Open Data",,"Ja",,"1417",,,,,,"4",,,,"610","235","N2",,,"r. balk","5897",,,,,,,"0.05","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTZ17","Bedrijfsauto","FORD","F 350","20230628","20230902",,"takelwagen","3","N.v.t.","N.v.t.","8","7269","4620","5600","4720",,,"20001123","20120404","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,"688","241","N2",,,"r. balk v. vooras","5600",,,,,,,"0.04","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-28T00:00:00.000","2023-09-02T00:00:00.000","2000-11-23T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
