"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JZRF","Personenauto","MERCEDES-BENZ","A 190","20241129","20230214","8728","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20021012","20021012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*14","M732K2","MEAABA1","0","0.08","259","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-02-14T00:00:00.000","2002-10-12T00:00:00.000","2002-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHKG","Personenauto","MERCEDES-BENZ","A 190","20240925","20080915","8309","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*16","M732K2","WBAAAA00","0","0.08","259","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2008-09-15T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVZJ","Personenauto","MERCEDES-BENZ","A 190","20240711","20230509","8258","stationwagen","5","ZWART","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*16","M732K2","WBAAAA00","0","0.08","259","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-05-09T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSF1","Personenauto","MERCEDES-BENZ","A 190","20241101","20211101","5880","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1055","1540","1155","400","800","20010227","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*08","M232G2","MEAAA50","1","0.00","242","Nee","Nee",,"Nee","2395","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-11-01T00:00:00.000","2001-02-27T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTFV","Personenauto","MERCEDES-BENZ","A 190","20240814","20160906","8502","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*14","M732K2","WBAAAA0","0","0.08","259","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2016-09-06T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXXH","Personenauto","MERCEDES-BENZ","A 190","20230727","20210316","8032","stationwagen","5","BLAUW","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20021001","20021001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*14","M732K2","WBAAAA0","0","0.08","259","Nee","Nee",,"Nee","2430","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000","2021-03-16T00:00:00.000","2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVDG","Personenauto","MERCEDES-BENZ","A 190","20241003","20190923","8455","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1115","1630","1215","400","800","20030522","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*16","M732K2","WBAAAA00","0","0.08","259","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-09-23T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFDH","Personenauto","MERCEDES-BENZ","A 190","20250110","20230516","7608","stationwagen","5","GRIJS","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1630",,,"e1*96/79*0073*16","M732K2","MEAABA00","0","0.08","259","Nee","Nee",,"Nee","2630","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-05-16T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGVN","Personenauto","MERCEDES-BENZ","A 190","20240619","20170530","6130","stationwagen","5","BLAUW","Niet geregistreerd","4","1898","1085","1630","1185","400","1000","20011106","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1630",,,"e1*96/79*0073*12","M732F2","MEAABA0","0","0.08","259","Nee","Nee",,"Nee","2630","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2017-05-30T00:00:00.000","2001-11-06T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDPJ","Personenauto","MERCEDES-BENZ","A 190","20211104","20201030","8050","stationwagen","4","ROOD","Niet geregistreerd","4","1898","1085","1540","1185","400","800","20000214","20000214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1540",,,"e1*96/79*0073*07","M232A2","WBAAA40","1","0.08","242","Nee","Nee",,"Nee","2395","0",,"2020","Onlogisch","04","Ja","2021-11-04T00:00:00.000","2020-10-30T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
