"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R170LL","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20261007","20221007","61661","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1850","2280","1950",,,"20221007","20221007","Geen verstrekking in Open Data","240269","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2280","R1SLAMG",,"e1*2018/858*00137*00","S48UTB","TZAM040A","0","0.18","270","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2026-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S235ZK","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20270516","20230516","77506","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1850","2320","1950",,,"20230516","20230516","Geen verstrekking in Open Data","280459","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*01","S48UTB","TZAM04BA","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G","20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S438GX","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20270120","20230120","75066","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1850","2280","1950",,,"20230120","20230120","Geen verstrekking in Open Data","261563","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2280","R1SLAMG",,"e1*2018/858*00137*00","S48UTB","TZAM040A","0","0.18","270","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S735RG","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20270324","20230324","74578","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1850","2320","1950",,,"20230324","20230324","Geen verstrekking in Open Data","278148","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*01","S48UTB","TZAM04BA","0","0.18","270","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G","20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T189BB","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20270511","20230511","77506","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1850","2280","1950",,,"20230511","20230511","Geen verstrekking in Open Data","261789","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2280","R1SLAMG",,"e1*2018/858*00137*01","S48UTB","TZAL040A","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G","20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T302NN","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20270721","20230721","77506","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1850","2280","1950",,,"20230721","20230721","Geen verstrekking in Open Data","271953","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2280","R1SLAMG",,"e1*2018/858*00137*03","S48UTB","TZAM040A","0","0.18","270","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T579RH","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20270817","20230817","77506","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","1850","2280","1950",,,"20230817","20230817","Geen verstrekking in Open Data","262067","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2280","R1SLAMG",,"e1*2018/858*00137*03","S48UTB","TZAL040A","0","0.18","270","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G","20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X040XG","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20280216","20240216","85574","cabriolet","4","ROOD","Niet geregistreerd","8","3982","1850","2280","1950",,,"20240216","20240216","Geen verstrekking in Open Data","262911","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2280","R1SLAMG",,"e1*2018/858*00137*00","S48UTB","TZAL040A","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z387LN","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20280515","20240515","88319","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1850","2280","1950",,,"20240515","20240515","Geen verstrekking in Open Data","290376","Ja","295",,,,,,"2","4",,,,"471","192","M1",,,,"2280","R1SLAMG",,"e1*2018/858*00137*03","S48UTB","TZAM040A","0","0.18","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z437FF","Personenauto","MERCEDES-AMG","AMG SL 55 4MATIC+","20270414","20240322","58627","cabriolet","4","ROOD","Niet geregistreerd","8","3982","1850","2280","1950",,,"20230414","20240322","Geen verstrekking in Open Data","257598","Ja","295",,,,,,"2","4",,,,,"192","M1",,,,"2280","R1SLAMG",,"e1*2018/858*00137*00","S48UTB","TZAM040A","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-04-14T00:00:00.000","2024-03-22T00:00:00.000","2023-04-14T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
