"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJF1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250214","20151228","7078","MPV","5","WIT","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110531","20110531","Geen verstrekking in Open Data","30268","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-12-28T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNB4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240809","20210714","8089","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20111027","20111027","Geen verstrekking in Open Data","37612","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-07-14T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPS3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240901","20190828","6825","MPV","5","GRIJS","Niet geregistreerd","4","1598","1403","2035","1503","750","1150","20110630","20110630","Geen verstrekking in Open Data","30339","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2035","0G-A",,"e1*2007/46*0374*03","DA11","1AAAA8AADGA5","0","0.06","274","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-08-28T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFD7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240531","20150520","8545","MPV","5","BLAUW","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20120531","20120531","Geen verstrekking in Open Data","35499","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2015-05-20T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNS3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240629","20210128","8260","MPV","5","BLAUW","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20120629","20120629","Geen verstrekking in Open Data","32162","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-01-28T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHL2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250526","20110526","8310","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110526","20110526","Geen verstrekking in Open Data","39214","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKR3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240610","20141103","7642","MPV","5","WIT","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110610","20110610","Geen verstrekking in Open Data","34361","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A19D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2014-11-03T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTB1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240719","20190715","8096","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110721","20110721","Geen verstrekking in Open Data","37662","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1AACD5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-07-15T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDV7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240719","20190724","6467","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20110107","20110107","Geen verstrekking in Open Data","30019","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*02","DC11","1AABA9ABDGA5","0","0.07","274","Nee","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-07-24T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXH7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250114","20220330","7591","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110815","20110815","Geen verstrekking in Open Data","33993","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-03-30T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
