"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4122JX","FORD","TRANSIT 1300","19700108","19700108","GEEL",,"kampeerwagen"
"Personenauto","4885EZ","FORD","TRANSIT 1300 KAMPEERAUTO","19670630","19690707","GEEL",,"kampeerwagen"
"Bedrijfsauto","AJ6329","FORD","TRANSIT 1300","19700902","19700902","N.v.t.",,"kampeerwagen"
"Personenauto","AR2397","FORD","TRANSIT 1300","19720301","20110627","ROOD",,"stationwagen"
"Bedrijfsauto","BE7168","FORD","TRANSIT 1300","19701229","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8174","FORD","TRANSIT 1300","19700805","20150716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8508","FORD","TRANSIT 1300","19671023","20160912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0174","FORD","TRANSIT 1300","19690828","20211215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0656","FORD","TRANSIT 1300","19661214","20231003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0703","FORD","TRANSIT 1300","19670313","20231222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ27NB","FORD","TRANSIT 1300","19690711","19690711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV3233","FORD","TRANSIT 1300","19710728","19710728","N.v.t.",,"open wagen"
"Personenauto","DZ4737","FORD","TRANSIT 1300","19681001","20171220","ROOD",,"MPV"
"Personenauto","FG83GG","FORD","TRANSIT 1300 KAMPEERAUTO","19710506","19710506","BEIGE",,"kampeerwagen"
"Personenauto","FJLR08","FORD","TRANSIT 1300 KAMPEERAUTO","19660217","19660217","WIT",,"kampeerwagen"
"Personenauto","GD07DH","FORD","TRANSIT 1300 KAMPEERAUTO","19680630","19690320","BEIGE",,"kampeerwagen"
"Personenauto","LD41DP","FORD","TRANSIT 1300 KAMPEERAUTO","19690929","19690929","BEIGE",,"kampeerwagen"
"Personenauto","PL28RT","FORD","TRANSIT 1300 KAMPEERAUTO","19700206","19700206","BEIGE",,"kampeerwagen"
"Personenauto","PM2435","FORD","TRANSIT 1300","19700723","20210813","ROOD",,"stationwagen"
"Personenauto","PM3463","FORD","TRANSIT 1300","19660914","20220126","ROOD",,"stationwagen"
"Personenauto","PM4999","FORD","TRANSIT 1300 KAMPEERAUTO","19690610","19690610","WIT",,"kampeerwagen"
"Personenauto","PS93KX","FORD","TRANSIT 1300 KAMPEERAUTO","19690321","19690321","WIT",,"kampeerwagen"
"Bedrijfsauto","VF3598","FORD","TRANSIT 1300","19660513","19660513","N.v.t.",,"open wagen"
"Bedrijfsauto","VV7296","FORD","TRANSIT 1300","19670926","19670926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XV7718","FORD","TRANSIT 1300","19690221","19690221","N.v.t.",,"kampeerwagen"
