"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44TN57","MERCEDES-BENZ","280 SE","19690630","19721117","WIT",,"coupe"
"Personenauto","6300RP","MERCEDES-BENZ","280 SE 3.5","19710513","19710513","BLAUW",,"coupe"
"Personenauto","9876FS","MERCEDES-BENZ","280 SE COUPE","19680604","20201222","BLAUW",,"coupe"
"Personenauto","AE6733","MERCEDES-BENZ","280 SE","19700602","19990715","GRIJS",,"coupe"
"Personenauto","AE8557","MERCEDES-BENZ","280 SE 3.5","19710517","19990928","BLAUW",,"coupe"
"Personenauto","AH1667","MERCEDES-BENZ","280 SE/C","19660908","20000328","GRIJS",,"coupe"
"Personenauto","AH2036","MERCEDES-BENZ","280 SE AUTOMATIC","19690301","20000427","BRUIN",,"coupe"
"Personenauto","AH6201","MERCEDES-BENZ","280 SE","19700228","20010502","ROOD",,"coupe"
"Personenauto","AH7537","MERCEDES-BENZ","280 SE 3.5","19700505","20010512","ROOD",,"coupe"
"Personenauto","AH7789","MERCEDES-BENZ","280 SE 3,5","19701019","20010522","BEIGE",,"coupe"
"Personenauto","AH9800","MERCEDES-BENZ","280 SE","19710630","20020524","BLAUW",,"coupe"
"Personenauto","AL2962","MERCEDES-BENZ","280 SE 3,5","19700929","20030206","ZWART",,"coupe"
"Personenauto","AL6354","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690408","20040213","GROEN",,"coupe"
"Personenauto","AL6387","MERCEDES-BENZ","280 SE 3,5","19700522","20040220","GRIJS",,"coupe"
"Personenauto","AL6547","MERCEDES-BENZ","280 SE COUPE","19680828","20040319","WIT",,"coupe"
"Personenauto","AL6962","MERCEDES-BENZ","280 SE COUPE","19700115","20040525","GRIJS",,"coupe"
"Personenauto","AL8364","MERCEDES-BENZ","280 SE 3.5","19710228","20041217","GRIJS",,"coupe"
"Personenauto","AM9910","MERCEDES-BENZ","280 SE 3.5","19700807","20100503","BRUIN",,"coupe"
"Personenauto","AR0012","MERCEDES-BENZ","280 SE 3.5","19700630","20100901","WIT",,"coupe"
"Personenauto","AR0905","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","20100924","WIT",,"coupe"
"Personenauto","AR1681","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680925","20110311","GRIJS",,"coupe"
"Personenauto","AR8245","MERCEDES-BENZ","280 SE 3,5","19710623","20140904","GRIJS",,"coupe"
"Personenauto","DM2308","MERCEDES-BENZ","280 SEC","19700430","19960604","BLAUW",,"coupe"
"Personenauto","DM5177","MERCEDES-BENZ","280 SE 3.5 AUTOMAAT","19710204","19960913","BRUIN",,"coupe"
"Personenauto","DR2719","MERCEDES-BENZ","280 SE 3.5","19710228","19970801","BLAUW",,"coupe"
"Personenauto","DZ1626","MERCEDES-BENZ","280 SE 3.5","19710413","20160623","ZWART",,"coupe"
"Personenauto","DZ6480","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19700410","20181010","GRIJS",,"coupe"
"Personenauto","DZ6551","MERCEDES-BENZ","280 SE C","19700228","20181024","GRIJS",,"coupe"
"Personenauto","DZ8503","MERCEDES-BENZ","280 SE 3.5 AUTO","19700501",,"BRUIN",,"coupe"
"Personenauto","DZ9352","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","20200214","BLAUW",,"coupe"
"Personenauto","DZ9377","MERCEDES-BENZ","280 SE COUPE","19680228","20200225","WIT",,"coupe"
"Personenauto","DZ9578","MERCEDES-BENZ","DAIMLER BENZ 280 SE","19710922","20200529","BLAUW",,"coupe"
"Personenauto","HX40VZ","MERCEDES-BENZ","280 SE","19820625","19820625","GRIJS",,"coupe"
"Personenauto","PM0899","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680328","20201208","GRIJS",,"coupe"
"Personenauto","PM2422","MERCEDES-BENZ","280 SE COUPE","19690228","20210812","BLAUW",,"coupe"
"Personenauto","PM2678","MERCEDES-BENZ","280 SE COUPE","19680228","20210925","WIT",,"coupe"
"Personenauto","PM4761","MERCEDES-BENZ","280 SE 3.5","19700806","20220919","BLAUW",,"coupe"
"Personenauto","PM5548","MERCEDES-BENZ","280 SEC 3.5","19700825",,"BRUIN",,"coupe"
"Personenauto","PM5920","MERCEDES-BENZ","280 SE/C/8","19700701","20230515","BRUIN",,"coupe"
"Personenauto","PM7110","MERCEDES-BENZ","280 SE COUPE","19690529","20240329","ZWART",,"coupe"
"Personenauto","PM7569","MERCEDES-BENZ","280 SE COUPE","19691009",,"BLAUW",,"coupe"
