"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0652VB","WILLYS","JEEP","19430630","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","0817GB","WILLYS","JEEP","19420630","19750605","N.v.t.",,"open wagen"
"Bedrijfsauto","08FB97","WILLYS","JEEP","19450630","19600826","N.v.t.",,"open wagen"
"Bedrijfsauto","0958SB","WILLYS","CJ -5","19520630","19761111","N.v.t.",,"open wagen"
"Bedrijfsauto","1090ZB","WILLYS","JEEP","19430630","19770809","N.v.t.",,"open wagen"
"Bedrijfsauto","1727DB","WILLYS","JEEP CJ 3 B","19560223","19560223","N.v.t.",,"open wagen"
"Bedrijfsauto","2010EB","WILLYS","JEEP","19420630","19750424","N.v.t.",,"open wagen"
"Bedrijfsauto","2456ZB","WILLYS","CJ 5","19590416","19590416","N.v.t.",,"open wagen"
"Bedrijfsauto","2656SB","WILLYS","JEEP","19490630","19761213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2700AB","WILLYS","JEEP","19560630","19740919","N.v.t.",,"open wagen"
"Bedrijfsauto","31UB51","WILLYS","M38A1","19580630","19720524","N.v.t.",,"open wagen"
"Bedrijfsauto","3248TB","WILLYS","MB","19430630","19770120","N.v.t.",,"open wagen"
"Bedrijfsauto","39DB62","WILLYS","CJ-5 JEEP","19621112","19621112","N.v.t.",,"open wagen"
"Bedrijfsauto","4471HB","WILLYS","M 38 AI","19520630","19751114","N.v.t.",,"open wagen"
"Bedrijfsauto","5815BB","WILLYS","MB","19420630","19750221","N.v.t.",,"open wagen"
"Bedrijfsauto","63FB26","WILLYS","JEEP","19430630","19620810","N.v.t.",,"open wagen"
"Bedrijfsauto","6423BB","WILLYS","JEEP","19420630","19750130","N.v.t.",,"open wagen"
"Bedrijfsauto","6586VB","WILLYS","CJ 5","19530630","19780109","N.v.t.",,"open wagen"
"Bedrijfsauto","73HB88","WILLYS","MB","19430630","19790427","N.v.t.",,"open wagen"
"Bedrijfsauto","7573AB","WILLYS","JEEP","19560630","19680410","N.v.t.",,"open wagen"
"Bedrijfsauto","9129VB","WILLYS","JEEP CJ3B","19550223","19550223","N.v.t.",,"open wagen"
"Bedrijfsauto","94EB27","WILLYS","JEEP","19430630","19560706","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7606","WILLYS","JEEP","19500630","19560913","N.v.t.",,"open wagen"
"Bedrijfsauto","BB85NR","WILLYS","FC 170","19640331","19640331","N.v.t.",,"brandweerwagen"
