"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WLJX","HAPERT","AL....","20150211","20150211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WLJX","HAPERT","AL....","20150211","20150211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WJTB","HAPERT","AL....","20130110","20130110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WJTB","HAPERT","AL....","20130110","20130110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WGG9","HAPERT","AL....","20170609","20221006","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WJTB","HAPERT","AL....","20130110","20130110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WJXZ","HAPERT","AL....","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WJXZ","HAPERT","AL....","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WJXZ","HAPERT","AL....","20130329","20130329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WJXZ","HAPERT","AL....","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WJXZ","HAPERT","AL....","20130329","20130329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WP21","HAPERT","K1750","19870630","20231218","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WRNB","HAPERT","HAPERT","20050714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WLDK","HAPERT","AL....","20140616","20140616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WLXG","HAPERT","AL 2001","20001106","20150417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WJXG","HAPERT","AL....","20130318","20130318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WLDK","HAPERT","AL....","20140926","20140926","N.v.t.",,"niet nader aangeduid"
