"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XLK01","Personenauto","CHEVROLET","CAMARO SS","20240830","20220801","44975","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1890","2236","1990",,,"20110630","20140909","Geen verstrekking in Open Data","90919","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2236",,,,,,,"0.15","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-08-01T00:00:00.000","2011-06-30T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XDL3","Personenauto","CHEVROLET","CAMARO SS","20250424","20230701","29606","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1895","2238","1995",,,"20111110","20120608","Geen verstrekking in Open Data","104895","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel","2238",,,,,,,"0.15","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-07-01T00:00:00.000","2011-11-10T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4348","Personenauto","CHEVROLET","CAMARO SS",,"20210710",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19680630","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-07-10T00:00:00.000","1968-06-30T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4693","Personenauto","CHEVROLET","CAMARO SS 350",,,,"cabriolet","5","BRUIN","Niet geregistreerd","8","5733","1570","2280","1670",,,"19680415",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2280",,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1968-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7865","Personenauto","CHEVROLET","CAMARO SS",,"20230601",,"cabriolet","4","GRIJS","Niet geregistreerd","8","5700","1550",,"1650",,,"19680228","20230601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-01T00:00:00.000","1968-02-28T00:00:00.000","2023-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0988","Personenauto","CHEVROLET","CAMARO SS 350",,"20160302",,"cabriolet","4","GEEL","Niet geregistreerd","8","5730","1520",,"1620",,,"19680228","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-03-02T00:00:00.000","1968-02-28T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7668","Personenauto","CHEVROLET","CAMARO SS",,"20190507",,"cabriolet","4","WIT","Niet geregistreerd","8","5730","1640",,"1740",,,"19690325","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-07T00:00:00.000","1969-03-25T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL995R","Personenauto","CHEVROLET","CAMARO SS","20240627","20200518","12375","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1799","2215","1899",,,"20110701","20161005","Geen verstrekking in Open Data","104177","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2215",,,,,,,"0.17","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-05-18T00:00:00.000","2011-07-01T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L955HB","Personenauto","CHEVROLET","CAMARO SS","20250228","20230328","12301","cabriolet","4","WIT","Niet geregistreerd","8","6162","1785","2238","1885",,,"20110701","20210518","Geen verstrekking in Open Data","90540","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","2238",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-28T00:00:00.000","2011-07-01T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058ZB","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20260126","20220115","6043","cabriolet","4","GEEL","Niet geregistreerd","8","6162","1703","2115","1803",,,"20161223","20220115","Geen verstrekking in Open Data","138141","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.19","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-01-15T00:00:00.000","2016-12-23T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
