"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0086GM","FORD","MUSTANG","19690505","19690505","GEEL",,"sedan"
"Personenauto","00GZD8","FORD","MONDEO","20081001","20081001","GRIJS",,"sedan"
"Personenauto","00HFT9","FORD","CROWN VICTORIA","20040909","20081104","ZWART",,"sedan"
"Personenauto","00JPZ6","FORD","GRANADA 2.3 GL AUTOMATIC","19801211","20090723","GRIJS",,"sedan"
"Personenauto","00VD41","FORD","TAUNUS 1600","19731123","19731123","BRUIN",,"sedan"
"Personenauto","00XT11","FORD","A","19300630","19790116","BRUIN",,"sedan"
"Personenauto","01RRD3","FORD","MONDEO","20110728","20110728","BRUIN","33868","sedan"
"Personenauto","01XDL4","FORD","SIERRA","19870910","20120515","GRIJS",,"sedan"
"Personenauto","01XSFZ","FORD","MONDEO","20071004","20071004","BEIGE",,"sedan"
"Personenauto","02HKF4","FORD","MONDEO","20090115","20090115","ZWART","36625","sedan"
"Personenauto","02HKX4","FORD","MONDEO","20090107","20090107","ZWART","31925","sedan"
"Personenauto","02JTR8","FORD","MONDEO","20090828","20090828","GRIJS","28626","sedan"
"Personenauto","02NXG4","FORD","SIERRA","19840607","20101203","BRUIN",,"sedan"
"Personenauto","02PRKD","FORD","GRANADA","19820630","20041011","GROEN",,"sedan"
"Personenauto","02VS87","FORD","TAUNUS 2000 L","19780630","19780630","ROOD",,"sedan"
"Personenauto","02ZFSX","FORD","MONDEO","20080116","20080116","GRIJS",,"sedan"
"Personenauto","03GHT9","FORD","LINCOLN TOWN CAR","19971224","20080630","BLAUW",,"sedan"
"Personenauto","03JGF4","FORD","MONDEO","20090519","20090519","GRIJS","46166","sedan"
"Personenauto","03KGN6","FORD","GRANADA 2.3 GL AUTOMATIC","19830628","20091105","GRIJS",,"sedan"
"Personenauto","03TBV6","FORD","GRANADA 2300 GHIA","19831201","20111227","BLAUW",,"sedan"
"Personenauto","03XBHD","FORD","GRANADA 2300 L","19801104","20070321","BEIGE",,"sedan"
"Personenauto","03YE94","FORD","GRANADA","19731106","20230213","WIT",,"sedan"
"Personenauto","03ZKRN","FORD","GRANADA 2.8 GHIA AUTOMATIC","19780726","20080305","BEIGE",,"sedan"
"Personenauto","04HLBF","FORD","TAUNUS 2.0 L","19810306","20010822","BLAUW",,"sedan"
"Personenauto","04HXFR","FORD","LINCOLN TOWN CAR","20020118","20020118","BLAUW",,"sedan"
"Personenauto","04PPLL","FORD","LINCOLN TOWN CAR","19990113","20041002","ZWART",,"sedan"
"Personenauto","04SVD4","FORD","SIERRA","19890209","20111129","GRIJS",,"sedan"
"Personenauto","04XDFZ","FORD","GRANADA 2.3 L","19800429","20070501","ROOD",,"sedan"
"Personenauto","04XJGL","FORD","MONDEO","20070608","20070608","GRIJS",,"sedan"
"Personenauto","04YE02","FORD","CORTINA 2000E","19741126",,"GROEN",,"sedan"
"Personenauto","04ZFLB","FORD","MONDEO","20080112","20080112","ZWART",,"sedan"
"Personenauto","05HNR5","FORD","SIERRA","19920207","20090109","BLAUW",,"sedan"
"Personenauto","05HSJ6","FORD","MONDEO","20090303","20090303","BRUIN","32643","sedan"
"Personenauto","05JTPJ","FORD","CAPRI 2.3 S AUTOMATIC","19800815","20020820","WIT",,"sedan"
"Personenauto","05XJZF","FORD","TAURUS","20060228","20070615","BLAUW",,"sedan"
"Personenauto","05XNVX","FORD","MARK V","19790701","20070727","ZWART",,"sedan"
"Personenauto","05YA25","FORD","TAUNUS 1600 L AUTOMATIC","19750904","20010125","GEEL",,"sedan"
"Personenauto","05ZFZV","FORD","MONDEO","20080201","20080201","GRIJS",,"sedan"
"Personenauto","05ZGFS","FORD","MONDEO","20080125","20080125","GRIJS",,"sedan"
"Personenauto","06HKPS","FORD","SIERRA 2.0I CLX U9","19910306","20010828","WIT",,"sedan"
"Personenauto","06HRR6","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820409","20090202","BEIGE",,"sedan"
"Personenauto","06JA67","FORD","GRANADA 1700","19760604","19760604","GRIJS",,"sedan"
"Personenauto","06LHR8","FORD","LINCOLN TOWN CAR","20020719","20100428","WIT",,"sedan"
"Personenauto","06SXL5","FORD","MONDEO","20120105","20120105","BRUIN","36990","sedan"
"Personenauto","06TTSK","FORD","TAUNUS 1600 AUTOMATIC","19820309","20070124","GROEN",,"sedan"
"Personenauto","06XGKK","FORD","GRANADA 2.3 GL","19780309","20070508","GEEL",,"sedan"
"Personenauto","06YB90","FORD","GRANADA 2000","19771206","20041108","BLAUW",,"sedan"
"Personenauto","06ZFZV","FORD","MONDEO","20080118","20080118","BLAUW",,"sedan"
"Personenauto","07HVZ1","FORD","MONDEO","20090313","20090313","GRIJS","30025","sedan"
"Personenauto","07JHR9","FORD","MONDEO","20090530","20090530","ZWART","31140","sedan"
"Personenauto","07NVZ8","FORD","SIERRA","19890203","20101129","WIT",,"sedan"
"Personenauto","07YD57","FORD","TAUNUS 1300 L","19741113","20150130","GRIJS",,"sedan"
"Personenauto","0816BE","FORD","TAUNUS 20 M","19660406","19660406","GRIJS",,"sedan"
"Personenauto","08HFK8","FORD","LTD LANDAU","19790622","20220926","GEEL",,"sedan"
"Personenauto","08HST4","FORD","MONDEO","20090226","20090226","GRIJS","31841","sedan"
"Personenauto","08LXD9","FORD","MONDEO","20100721","20100721","GRIJS","28216","sedan"
"Personenauto","08NGH7","FORD","GRANADA","19830916","20100827","GRIJS",,"sedan"
"Personenauto","08NNL9","FORD","MONDEO","20101014","20101014","BRUIN","48750","sedan"
"Personenauto","08PRFV","FORD","LINCOLN TOWN CAR","20030115","20041008","GRIJS",,"sedan"
"Personenauto","08SLH5","FORD","MONDEO","20111102","20111102","BLAUW","33923","sedan"
"Personenauto","08XNFB","FORD","MONDEO","20070720","20070720","BLAUW",,"sedan"
"Personenauto","08XNLF","FORD","MONDEO","20070726","20070726","BLAUW",,"sedan"
"Personenauto","08YB52","FORD","LTD BROUGHAM","19740630","20041215","GROEN",,"sedan"
"Personenauto","08YD25","FORD","TAUNUS TC","19760510","20150303","BRUIN",,"sedan"
"Personenauto","08YE47","FORD","TAUNUS 1600 S","19760630","20230706","GROEN",,"sedan"
"Personenauto","08ZFLD","FORD","MONDEO","20080114","20080114","BEIGE",,"sedan"
"Personenauto","08ZGGR","FORD","MONDEO","20080122","20080122","GRIJS",,"sedan"
"Personenauto","09GSK3","FORD","DORCHESTER AUTO","19820801","20080825","ZWART",,"sedan"
"Personenauto","09HDX2","FORD","MONDEO","20081025","20081025","GRIJS",,"sedan"
"Personenauto","09TXL2","FORD","MONDEO","20120523","20120523","GROEN","34344","sedan"
"Personenauto","09XDRT","FORD","MUSTANG II 2+2","19790119","20070817","ORANJE",,"sedan"
"Personenauto","09XRSN","FORD","MONDEO","20070914","20070914","ZWART",,"sedan"
"Personenauto","09XTHS","FORD","GRANADA 2300 GL","19820708","20090122","GROEN",,"sedan"
"Personenauto","09YB03","FORD","GRANADA 2300GL","19771011","20050103","GROEN",,"sedan"
"Personenauto","09YE24","FORD","GRANADA","19740314","20230726","BRUIN",,"sedan"
"Personenauto","09ZDXP","FORD","MONDEO","20080107","20080107","GRIJS",,"sedan"
"Personenauto","09ZRFL","FORD","MONDEO","20080502","20080502","GRIJS",,"sedan"
"Personenauto","1020AZ","FORD","GALAXIE 500","19651223","19651223","ZWART",,"sedan"
"Personenauto","10HNK4","FORD","MONDEO","20090112","20090112","GRIJS","31925","sedan"
"Personenauto","10HZF3","FORD","MONDEO","20090519","20090519","ZWART","30025","sedan"
"Personenauto","10JJX5","FORD","MONDEO","20090617","20090617","ZWART","28326","sedan"
"Personenauto","10JTR8","FORD","MONDEO","20090828","20090828","BRUIN","31326","sedan"
"Personenauto","10XSLJ","FORD","MONDEO","20070915","20070915","GRIJS",,"sedan"
"Personenauto","10ZFNP","FORD","MONDEO","20080111","20080111","GRIJS",,"sedan"
"Personenauto","10ZGLH","FORD","MONDEO","20080124","20080124","BLAUW",,"sedan"
"Personenauto","1183AN","FORD","CORTINA","19651022","19651022","ROOD",,"sedan"
