"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","55BB33","OPEL","1.75 330-52","19530630","19550729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","55VGX4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3,5T L2H1 CREWCAB","20070608","20070608","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60YD79","OPEL","BLITZ  330-6H","19741007","20190702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD11KS","OPEL","1.5 T-45","19510630","19820108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4658","OPEL","BLITZ","19700305","20010925","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5309","OPEL","BLITZ 300-6H","19680806","20040518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5381","OPEL","OPEL BLITZ 300-6H","19701204","20040913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5414","OPEL","OPEL BLITZ 300-6H","19681009","20041110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE6637","OPEL","1175-375C","19580313","20100119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7189","OPEL","BLITZ 300-6H","19730411","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSDF90","OPEL","BLITZ 300-6H","19731126","20060706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BV88VR","OPEL","175.T-330","19550107","19550107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF7920","OPEL","BLITZ","19400630","19520822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8352","OPEL","26-52-15","19410630","19520906","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8799","OPEL","BLITZ","19520621","19520621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ2942","OPEL","1.75T-330-52","19520120","19520120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN6108","OPEL","1.75-330-C","19520630","19531126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RN2380","OPEL","1.75T-330","19581217","19581217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RN6789","OPEL","BLITS","19590617","19590617","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS9454","OPEL","1,75 T-330","19581015","19581015","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV1903","OPEL","BLITZ 1,75 T BE","19590526","19590526","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV8668","OPEL","1,75T-330","19591002","19591002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SJ4847","OPEL","1,75T-330","19600523","19600523","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN2942","OPEL","BLITZ 1.75T BE","19601012","19601012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SV6144","OPEL","3302","19610303","20210519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TF3728","OPEL","F 303 Z","19611020","19611020","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TF5975","OPEL","F332Z","19611024","19611024","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TF6222","OPEL","F302Z","19611120","19611120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TJ2632","OPEL","F332Z","19620212","19620212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TV1728","OPEL","BLITZ 1.75 T BE","19621205","19621205","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TV9408","OPEL","F 302 Z","19630612","19630612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UA2474","OPEL","F332 Z","19630613","19630613","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UF1656","OPEL","F302","19631108","19631108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN1458","OPEL","F332Z","19640701","19640701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","US1880","OPEL","F333","19641012","19641012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","US5935","OPEL","F 335","19650324","19650324","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UV0132","OPEL","F302","19650303","19650303","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VA4692","OPEL","F335","19651227","19651227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XV5933","OPEL","46276H","19690521","19690521","N.v.t.",,"brandweerwagen"
