"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TGNT","LADA","LADA 4 X 4","20060830","20060830","GROEN",,"stationwagen"
"Personenauto","18ZFZZ","LADA","LADA 4 X 4","20080119","20080119","GROEN",,"stationwagen"
"Personenauto","33SZXT","LADA","LADA 4 X 4","20060714","20060714","BLAUW",,"stationwagen"
"Personenauto","42TBRD","LADA","LADA 4 X 4","20060830","20060830","BLAUW",,"stationwagen"
"Personenauto","44TBKR","LADA","LADA 4 X 4","20060710","20060710","BLAUW",,"stationwagen"
"Personenauto","46TKRL","LADA","LADA 4 X 4","20061103","20061103","BLAUW",,"stationwagen"
"Personenauto","55XNJT","LADA","LADA 4 X 4","20070810","20070810","GROEN",,"stationwagen"
"Personenauto","64THVB","LADA","LADA 4 X 4","20060922","20060922","GROEN",,"stationwagen"
"Personenauto","65TXDR","LADA","LADA 4 X 4","20070227","20070227","GROEN",,"stationwagen"
"Personenauto","91ZHDS","LADA","LADA 4 X 4","20080331","20080331","GROEN",,"stationwagen"
"Personenauto","HD818V","LADA","LADA 4 X 4","20061002","20151006","WIT",,"stationwagen"
"Personenauto","K211DR","LADA","LADA 4 X 4","20090714","20201124","BLAUW",,"stationwagen"
"Personenauto","L167SK","LADA","LADA 4 X 4","20100218","20210716","ROOD","15580","stationwagen"
"Personenauto","L957HK","LADA","LADA 4 X 4","20090227","20220823","PAARS",,"stationwagen"
"Personenauto","N983PD","LADA","LADA 4 X 4","20061208","20211211","WIT",,"stationwagen"
"Personenauto","P323KL","LADA","LADA 4 X 4","20120330","20230106","WIT","29478","stationwagen"
"Personenauto","R048SG","LADA","LADA 4 X 4","20061212","20221108","GROEN",,"stationwagen"
"Personenauto","SH737X","LADA","LADA 4 X 4","20060901","20180403","GROEN",,"stationwagen"
"Personenauto","SJ537L","LADA","LADA 4 X 4","20060714","20180409","BLAUW",,"stationwagen"
"Personenauto","X034RT","LADA","LADA 4 X 4","20090311","20240105","ROOD",,"stationwagen"
