"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HZD3","Personenauto","FERRARI","CHALLENGE","20150820","20180309","56680","coupe","2","BLAUW","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040801","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*07","AB","C","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2015-08-20T00:00:00.000","2018-03-09T00:00:00.000","2004-08-01T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVB02","Personenauto","FERRARI","CHALLENGE","20200705","20140513","50155","coupe","2","ROOD","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040312","20140513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*07","AB","C","2","0.22","260","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-07-05T00:00:00.000","2014-05-13T00:00:00.000","2004-03-12T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XVNV","Personenauto","FERRARI","CHALLENGE","20250327","20071011","67652","coupe","2","ROOD","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040702","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*07","AB","C","2","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2007-10-11T00:00:00.000","2004-07-02T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JKT7","Personenauto","FERRARI","CHALLENGE","20210323","20090619","43296","coupe","2","GEEL","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040311","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*07","AB","C","2","0.22","260","Nee","Nee",,"Nee","0","0",,"2020","Onlogisch","04","Ja","2021-03-23T00:00:00.000","2009-06-19T00:00:00.000","2004-03-11T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RBJ9","Personenauto","FERRARI","360 MODENA CHALLENGE","20150427","20110502","48840","coupe","2","WIT","Niet geregistreerd","8","3586","1375","1720","1475",,,"20040202","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk deurdorpel","1720",,,,,,,"0.20","260","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2015-04-27T00:00:00.000","2011-05-02T00:00:00.000","2004-02-02T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HXT5","Personenauto","FERRARI","CHALLENGE","20230701","20171130","56127","coupe","2","ROOD","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040221","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*07","AB","C","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2017-11-30T00:00:00.000","2004-02-21T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHZ20","Personenauto","FERRARI","CHALLENGE","20250422","20130424","63128","coupe","2","ROOD","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040312","20130424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*07","AB","C","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2013-04-24T00:00:00.000","2004-03-12T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ051L","Personenauto","FERRARI","CHALLENGE STRADALE","20250204","20160511","46937","coupe","2","ROOD","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040524","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720",,,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2016-05-11T00:00:00.000","2004-05-24T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H397SP","Personenauto","FERRARI","CHALLENGE","20230913","20200430","52322","coupe","2","GEEL","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040408","20200430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"448","193","M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2020-04-30T00:00:00.000","2004-04-08T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K482SV","Personenauto","FERRARI","CHALLENGE","20250409","20210630","61599","coupe","2","ROOD","Niet geregistreerd","8","3586","1265","1720","1365",,,"20050318","20210223","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4","0","0",,"448","193","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*07","AB","C","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-06-30T00:00:00.000","2005-03-18T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
