"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK20TF","FLIEGL","SDS 390","20090309","20090309","N.v.t.",,"huifopbouw"
"Oplegger","OL68YG","FLIEGL","SDS 350","20130319","20130327","N.v.t.",,"huifopbouw"
"Oplegger","OL74YH","FLIEGL","SDS 350","20130319","20130402","N.v.t.",,"huifopbouw"
"Oplegger","OL86YH","FLIEGL","SDS 350","20130319","20130402","N.v.t.",,"huifopbouw"
"Oplegger","OP46JS","FLIEGL","SDS","20160526","20160812","N.v.t.",,"huifopbouw"
"Oplegger","OS72HX","FLIEGL","SDS350","20120920","20200513","N.v.t.",,"huifopbouw"
"Oplegger","OT58FD","FLIEGL","SDS350","20091001","20220923","N.v.t.",,"huifopbouw"
"Oplegger","OT84BG","FLIEGL","SDS 470-T","20211206","20211206","N.v.t.",,"huifopbouw"
"Oplegger","OT85GY","FLIEGL","FLIEGL SDS 400","20110808","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT91JG","FLIEGL","SDS 390","20180618","20220607","N.v.t.",,"huifopbouw"
"Oplegger","ON77FD","FLIEGL","SDS","20140103","20140108","N.v.t.",,"huifopbouw"
"Oplegger","OV58DD","FLIEGL","SDS350","20110823","20231025","N.v.t.",,"huifopbouw"
