"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15DJPZ","ALFA ROMEO","GIULIETTA L 2.0","19831129","19990903","GRIJS",,"Niet geregistreerd"
"Personenauto","40XE63","ALFA ROMEO","GIULIETTA 1.6","19780703","19780703","BLAUW",,"Niet geregistreerd"
"Personenauto","53MJ71","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19620630","19760618","GRIJS",,"Niet geregistreerd"
"Personenauto","5413NK","ALFA ROMEO","GIULIETTA SPIDER","19590630","19701007","WIT",,"Niet geregistreerd"
"Personenauto","61JPDV","ALFA ROMEO","GIULIETTA 1.6","19830119","20030327","BRUIN",,"Niet geregistreerd"
"Personenauto","81VN63","ALFA ROMEO","GIULIETTA 1.6","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","8302GG","ALFA ROMEO","GIULIETTA SPIDER","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","8548FP","ALFA ROMEO","GIULIETTA SPIDER 10103","19690522","19690522","WIT",,"Niet geregistreerd"
"Personenauto","95DV43","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19741018","19741018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","97BJ71","ALFA ROMEO","GIULIETTA SPIDER","19740515","19740515","ROOD",,"Niet geregistreerd"
"Personenauto","AE2866","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19600101","19981112","ROOD",,"Niet geregistreerd"
"Personenauto","AG2839","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19590504","19590504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AH6023","ALFA ROMEO","GIULIETTA","19620228","20001222","WIT",,"Niet geregistreerd"
"Personenauto","AH6172","ALFA ROMEO","GIULIETTA SPRINT","19610630","20010303","WIT",,"Niet geregistreerd"
"Personenauto","AH6907","ALFA ROMEO","GIULIETTA 1300 SPRINT","19590228","20010320","ROOD",,"Niet geregistreerd"
"Personenauto","AH9011","ALFA ROMEO","GIULIETTA SPRINT","19590630","20010817","BLAUW",,"Niet geregistreerd"
"Personenauto","AM9552","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19580630","19830531","ROOD",,"Niet geregistreerd"
"Personenauto","AP9324","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19590729","19590729","ROOD",,"Niet geregistreerd"
"Personenauto","BX6837","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19600922","19600922","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DB56GL","ALFA ROMEO","GIULIETTA TI","19590630","19781003","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1675","ALFA ROMEO","GIULIETTA SPRINT","19590630","19880929","WIT",,"Niet geregistreerd"
"Personenauto","DE2242","ALFA ROMEO","GIULIETTA SPRINT","19560630","19881024","ROOD",,"Niet geregistreerd"
"Personenauto","DE2333","ALFA ROMEO","GIULIETTA SPRINT 1300","19590706","20100407","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2346","ALFA ROMEO","GIULIETTA SPRINT 1.3","19600630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","DE2565","ALFA ROMEO","GIULIETTA 750 D","19570630","19830531","ROOD",,"Niet geregistreerd"
"Personenauto","DE8530","ALFA ROMEO","GIULIETTA SPRINT 1300","19640630","19910611","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0880","ALFA ROMEO","GIULIETTA SPRINT","19620630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DH5414","ALFA ROMEO","GIULIETTA SPRINT","19610312","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7180","ALFA ROMEO","GIULIETTA SPRINT","19570630","19861218","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ18ZH","ALFA ROMEO","GIULIETTA 1.6","19790125","19790125","ROOD",,"Niet geregistreerd"
"Personenauto","DL0411","ALFA ROMEO","GIULIETTA SPIDER","19610630","19940922","ROOD",,"Niet geregistreerd"
"Personenauto","DL1375","ALFA ROMEO","GIULIETTA SPIDER","19560630","19941122","ROOD",,"Niet geregistreerd"
"Personenauto","DL2183","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19590630","19950503","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5162","ALFA ROMEO","GIULIETTA BERLINA","19610916","19950726","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5333","ALFA ROMEO","GIULIETTA 750 D","19580630","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL5465","ALFA ROMEO","GIULIETTA SPIDER","19620228","19980108","ROOD",,"Niet geregistreerd"
"Personenauto","DL6007","ALFA ROMEO","GIULIETTA SPIDER","19600630","19950901","ROOD",,"Niet geregistreerd"
"Personenauto","DL6653","ALFA ROMEO","GIULIETTA SPRINT","19590630","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6959","ALFA ROMEO","GIULIETTA SPRINT","19600420","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM1899","ALFA ROMEO","GIULIETTA SPRINT","19610216","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM4828","ALFA ROMEO","GIULIETTA SPRIUT","19620630","19960903","ROOD",,"Niet geregistreerd"
"Personenauto","DM6517","ALFA ROMEO","GIULIETTA SPIDER","19630630","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","DM9026","ALFA ROMEO","GIULIETTA SPRINT 1.6","19620630","19970307","ROOD",,"Niet geregistreerd"
"Personenauto","DR0239","ALFA ROMEO","GIULIETTA SPRINT","19620630","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DR1737","ALFA ROMEO","GIULIETTA SPIDER","19650210","19970813","ROOD",,"Niet geregistreerd"
"Personenauto","DR1952","ALFA ROMEO","GIULIETTA SPIDER","19590630","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DR4216","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19580228","19971001","ROOD",,"Niet geregistreerd"
