"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XKKJ","OPEL","X01MONOCAB","20030627","20070702","GROEN",,"hatchback"
"Personenauto","62SNPX","OPEL","X01MONOCAB","20030613","20060310","GRIJS",,"hatchback"
"Personenauto","7KTZ91","OPEL","MERIVA-A","20031010","20130722","GRIJS",,"hatchback"
"Personenauto","7KVP31","OPEL","MERIVA-A","20030827","20130802","BLAUW",,"hatchback"
"Personenauto","9KKJ77","OPEL","MERIVA-A","20040427","20130516","GRIJS",,"hatchback"
"Personenauto","G146ND","OPEL","MERIVA-A","20040219","20191205","BLAUW",,"hatchback"
"Personenauto","H247VG","OPEL","MERIVA","20040928","20200605","BLAUW",,"hatchback"
"Personenauto","HK650G","OPEL","MERIVA-A","20050929","20160701","GRIJS",,"hatchback"
"Personenauto","HZ793N","OPEL","MERIVA-A","20040729","20160413","GEEL",,"hatchback"
"Personenauto","J520FF","OPEL","MERIVA-A","20050929","20200715","ZWART",,"hatchback"
"Personenauto","JF453T","OPEL","MERIVA-A","20051124","20160815","BLAUW",,"hatchback"
"Personenauto","JT612X","OPEL","MERIVA-A","20031020","20160926","GRIJS",,"hatchback"
"Personenauto","JV401G","OPEL","MERIVA","20040512","20160630","GRIJS",,"hatchback"
"Personenauto","JZ823D","OPEL","MERIVA-A","20040405","20160912","ZWART",,"hatchback"
"Personenauto","K872VG","OPEL","MERIVA-A","20050614","20210310","GRIJS",,"hatchback"
"Personenauto","KS607X","OPEL","MERIVA-A","20050126","20161125","GRIJS",,"hatchback"
"Personenauto","L327PT","OPEL","MERIVA-A","20040623","20220226","GRIJS",,"hatchback"
"Personenauto","N916BS","OPEL","MERIVA-A","20040624","20220311","GRIJS",,"hatchback"
"Personenauto","NK414Z","OPEL","MERIVA-A","20040429","20170504","GRIJS",,"hatchback"
"Personenauto","NL998X","OPEL","MERIVA-A","20040513","20170322","BLAUW",,"hatchback"
"Personenauto","PT171D","OPEL","MERIVA-A","20031124","20170913","GRIJS",,"hatchback"
"Personenauto","RD667N","OPEL","MERIVA-A","20030902","20181211","BLAUW",,"hatchback"
"Personenauto","RN552S","OPEL","MERIVA-A","20040407","20180115","GRIJS",,"hatchback"
"Personenauto","S123PL","OPEL","MERIVA-A","20050425","20230417","GRIJS",,"hatchback"
"Personenauto","SG251F","OPEL","MERIVA-A","20051026","20180602","GRIJS",,"hatchback"
"Personenauto","ST240N","OPEL","MERIVA-A","20051102","20180529","BLAUW",,"hatchback"
"Personenauto","TX481B","OPEL","MERIVA-A","20051017","20181031","GRIJS",,"hatchback"
"Personenauto","X245SN","OPEL","MERIVA-A","20050407","20240209","GRIJS",,"hatchback"
"Personenauto","XR493F","OPEL","MERIVA","20040524","20190222","GRIJS",,"hatchback"
