"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G103XZ","AUDI","Q5 50 TFSI E","20200102","20200102","BLAUW","73861","stationwagen"
"Personenauto","G275ZV","AUDI","Q5 50 TFSI E","20200108","20200108","GRIJS","79512","stationwagen"
"Personenauto","G288ZV","AUDI","Q5 50 TFSI E","20200107","20200107","BLAUW","83462","stationwagen"
"Personenauto","G325XZ","AUDI","Q5 50 TFSI E","20200115","20200115","ZWART","84264","stationwagen"
"Personenauto","G374ZV","AUDI","Q5 50 TFSI E","20200309","20200309","GRIJS","81138","stationwagen"
"Personenauto","G496ZV","AUDI","Q5 50 TFSI E","20200117","20200117","ZWART","88048","stationwagen"
"Personenauto","G581ZV","AUDI","Q5 50 TFSI E","20200117","20200117","BLAUW","75104","stationwagen"
"Personenauto","G612ZV","AUDI","Q5 50 TFSI E","20200103","20200103","GRIJS","85272","stationwagen"
"Personenauto","H002PL","AUDI","Q5 50 TFSI E","20200323","20200323","GRIJS","68566","stationwagen"
"Personenauto","H008LF","AUDI","Q5 50 TFSI E","20200306","20200306","GRIJS","85493","stationwagen"
"Personenauto","H033VZ","AUDI","Q5 50 TFSI E","20200612","20200612","GRIJS","75711","stationwagen"
"Personenauto","H035ZD","AUDI","Q5 50 TFSI E","20200625","20200625","BLAUW","77894","stationwagen"
"Personenauto","H039RN","AUDI","Q5 50 TFSI E","20200415","20200415","BLAUW","75301","stationwagen"
"Personenauto","H044NZ","AUDI","Q5 50 TFSI E","20200326","20200326","GRIJS","69102","stationwagen"
"Personenauto","H051NZ","AUDI","Q5 50 TFSI E","20200330","20200330","BLAUW","77678","stationwagen"
"Personenauto","H051PT","AUDI","Q5 50 TFSI E","20200331","20200331","ZWART","77903","stationwagen"
"Personenauto","H051RN","AUDI","Q5 50 TFSI E","20200528","20200528","GRIJS","73273","stationwagen"
"Personenauto","H052NX","AUDI","Q5 50 TFSI E","20200327","20200327","ZWART","70914","stationwagen"
"Personenauto","H054ZD","AUDI","Q5 50 TFSI E","20200625","20200625","ZWART","82567","stationwagen"
"Personenauto","H071LF","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","79406","stationwagen"
"Personenauto","H072PT","AUDI","Q5 50 TFSI E","20200327","20200327","BLAUW","68887","stationwagen"
"Personenauto","H077NL","AUDI","Q5 50 TFSI E","20200318","20200318","ZWART","74648","stationwagen"
"Personenauto","H077NT","AUDI","Q5 50 TFSI E","20200325","20200325","GRIJS","79177","stationwagen"
"Personenauto","H080LF","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","65981","stationwagen"
"Personenauto","H081DZ","AUDI","Q5 50 TFSI E","20200108","20200108","GRIJS","73758","stationwagen"
"Personenauto","H091NT","AUDI","Q5 50 TFSI E","20200317","20200317","ZWART","79605","stationwagen"
"Personenauto","H117SG","AUDI","Q5 50 TFSI E","20200430","20200430","GRIJS","87468","stationwagen"
"Personenauto","H137SK","AUDI","Q5 50 TFSI E","20200512","20200512","ZWART","84139","stationwagen"
"Personenauto","H142RH","AUDI","Q5 50 TFSI E","20200409","20200409","GRIJS","87681","stationwagen"
"Personenauto","H144SR","AUDI","Q5 50 TFSI E","20200507","20200507","ZWART","67397","stationwagen"
"Personenauto","H147ZD","AUDI","Q5 50 TFSI E","20200701","20200701","GRIJS","77603","stationwagen"
"Personenauto","H153XZ","AUDI","Q5 50 TFSI E","20200626","20200626","ZWART","72495","stationwagen"
"Personenauto","H168XR","AUDI","Q5 50 TFSI E","20200617","20200617","ZWART","72972","stationwagen"
"Personenauto","H184TG","AUDI","Q5 50 TFSI E","20200516","20200516","ZWART","86149","stationwagen"
"Personenauto","H192TV","AUDI","Q5 50 TFSI E","20200528","20200528","BLAUW","69386","stationwagen"
"Personenauto","H200ZK","AUDI","Q5 50 TFSI E","20200625","20200625","ZWART","72697","stationwagen"
"Personenauto","H206NX","AUDI","Q5 50 TFSI E","20200320","20200320","GRIJS","79032","stationwagen"
"Personenauto","H225XH","AUDI","Q5 50 TFSI E","20200618","20200618","BLAUW","81267","stationwagen"
"Personenauto","H254XH","AUDI","Q5 50 TFSI E","20200720","20200720","ZWART","75892","stationwagen"
"Personenauto","H264NP","AUDI","Q5 50 TFSI E","20200316","20200316","ZWART","81016","stationwagen"
"Personenauto","H266NP","AUDI","Q5 50 TFSI E","20200316","20200316","GRIJS","74459","stationwagen"
"Personenauto","H313PD","AUDI","Q5 50 TFSI E","20200319","20200319","BLAUW","79374","stationwagen"
"Personenauto","H321XR","AUDI","Q5 50 TFSI E","20200619","20200619","GRIJS","75711","stationwagen"
"Personenauto","H335NF","AUDI","Q5 50 TFSI E","20200312","20200312","BLAUW","78423","stationwagen"
"Personenauto","H368ST","AUDI","Q5 50 TFSI E","20200514","20200514","GRIJS","85384","stationwagen"
"Personenauto","H370NF","AUDI","Q5 50 TFSI E","20200312","20200312","GRIJS","77221","stationwagen"
"Personenauto","H374NF","AUDI","Q5 50 TFSI E","20200403","20200403","GRIJS","77035","stationwagen"
"Personenauto","H411XB","AUDI","Q5 50 TFSI E","20200617","20200617","ZWART","83200","stationwagen"
"Personenauto","H413LT","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","67693","stationwagen"
"Personenauto","H414XB","AUDI","Q5 50 TFSI E","20200611","20200611","ZWART","80326","stationwagen"
"Personenauto","H423LT","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","75296","stationwagen"
"Personenauto","H424NS","AUDI","Q5 50 TFSI E","20200326","20200326","BLAUW","80949","stationwagen"
"Personenauto","H431NS","AUDI","Q5 50 TFSI E","20200623","20200623","WIT","87353","stationwagen"
"Personenauto","H438NS","AUDI","Q5 50 TFSI E","20200319","20200319","ZWART","71870","stationwagen"
"Personenauto","H447KT","AUDI","Q5 50 TFSI E","20200304","20200304","GRIJS","73765","stationwagen"
"Personenauto","H472KH","AUDI","Q5 50 TFSI E","20200303","20200303","ZWART","76712","stationwagen"
"Personenauto","H472KT","AUDI","Q5 50 TFSI E","20200228","20200228","GRIJS","84093","stationwagen"
"Personenauto","H477NF","AUDI","Q5 50 TFSI E","20200310","20200310","WIT","69703","stationwagen"
"Personenauto","H510TB","AUDI","Q5 50 TFSI E","20200515","20200515","GRIJS","84054","stationwagen"
"Personenauto","H522RL","AUDI","Q5 50 TFSI E","20200414","20200414","GRIJS","83143","stationwagen"
"Personenauto","H528VD","AUDI","Q5 50 TFSI E","20200529","20200529","GRIJS","83891","stationwagen"
