"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL10YD","Oplegger","KRAKER","CF200","20240713",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"20130413","20130413","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-13T00:00:00.000",,"2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42XX","Oplegger","KRAKER","CF200","20230922",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57YJ","Oplegger","KRAKER","CF200","20240526",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20130510","20130510","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-26T00:00:00.000",,"2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83FX","Oplegger","KRAKER","CF200","20240918",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20101213","20101213","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*00","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-09-18T00:00:00.000",,"2010-12-13T00:00:00.000","2010-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98YX","Oplegger","KRAKER","CF200","20230520",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99YX","Oplegger","KRAKER","CF200","20230519",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-19T00:00:00.000",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02GN","Oplegger","KRAKER","CF-Z","20230404",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8290","45000",,,,"20140313","20140313","Geen verstrekking in Open Data",,"N.v.t.","100","36710",,,,,,,"1062",,,"1253","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-04T00:00:00.000",,"2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03FR","Oplegger","KRAKER","CF200","20250204","20240403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7800","42000",,,,"20140203","20140203","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2025-02-04T00:00:00.000","2024-04-03T00:00:00.000","2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON18FF","Oplegger","KRAKER","CF200","20240324",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20140120","20140120","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","6","1200","0",,"1401","255","O4",,,"r. balk","42000","CF-Z",,"e4*2007/46*0104*01","20042000","22","0",,"911","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-24T00:00:00.000",,"2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27VT","Oplegger","KRAKER","CF-Z","20231123",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8280","42000",,,,"20150708","20150708","Geen verstrekking in Open Data",,"N.v.t.","100","33720",,,,,,,"1150",,,"1351","255","O4",,,"r. dwarsbalk","42000",,,,,,,,"975","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-23T00:00:00.000",,"2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
