"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G066HD","BMW","X3 M COMPETITION","20190927","20190927","GRIJS","156673","stationwagen"
"Personenauto","G263GF","BMW","X3 M COMPETITION","20191004","20191004","ZWART","155253","stationwagen"
"Personenauto","G283VP","BMW","X3 M COMPETITION","20190731","20191213","GRIJS","155069","stationwagen"
"Personenauto","G290HP","BMW","X3 M COMPETITION","20190927","20190927","ZWART","160753","stationwagen"
"Personenauto","G453XN","BMW","X3 M COMPETITION","20200228","20200228","ZWART","156940","stationwagen"
"Personenauto","G707BG","BMW","X3 M COMPETITION","20190903","20190903","GRIJS","157964","stationwagen"
"Personenauto","G839XV","BMW","X3 M COMPETITION","20191223","20191223","GRIJS","158434","stationwagen"
"Personenauto","G854XV","BMW","X3 M COMPETITION","20200103","20200103","GRIJS","160856","stationwagen"
"Personenauto","H282RD","BMW","X3 M COMPETITION","20200409","20200409","GRIJS","159803","stationwagen"
"Personenauto","H441VP","BMW","X3 M COMPETITION","20200605","20200605","GRIJS","161309","stationwagen"
"Personenauto","H482RF","BMW","X3 M COMPETITION","20200408","20200408","GEEL","153727","stationwagen"
"Personenauto","H535XJ","BMW","X3 M COMPETITION","20190830","20200619","GRIJS","156458","stationwagen"
"Personenauto","H608DV","BMW","X3 M COMPETITION","20200118","20200118","GRIJS","157367","stationwagen"
"Personenauto","H855NS","BMW","X3 M COMPETITION","20200318","20200318","GRIJS","162868","stationwagen"
"Personenauto","H915GG","BMW","X3 M COMPETITION","20200121","20200121","GRIJS","159273","stationwagen"
"Personenauto","H969BN","BMW","X3 M COMPETITION","20200213","20200213","GRIJS","160472","stationwagen"
"Personenauto","J059PT","BMW","X3 M COMPETITION","20200122","20200924","ZWART","154022","stationwagen"
"Personenauto","J111ZV","BMW","X3 M COMPETITION","20191008","20201204","GRIJS","153572","stationwagen"
"Personenauto","J179HT","BMW","X3 M COMPETITION","20200831","20200831","GRIJS","152654","stationwagen"
"Personenauto","J229ZB","BMW","X3 M COMPETITION","20190612","20201208","GRIJS","149994","stationwagen"
"Personenauto","J346PF","BMW","X3 M COMPETITION","20200929","20200929","ZWART","159534","stationwagen"
"Personenauto","J498HP","BMW","X3 M COMPETITION","20200806","20200806","GRIJS","156687","stationwagen"
"Personenauto","J705GT","BMW","X3 M COMPETITION","20190730","20200807","GRIJS","155324","stationwagen"
"Personenauto","J736TG","BMW","X3 M COMPETITION","20201022","20201022","GRIJS","159612","stationwagen"
"Personenauto","J946LL","BMW","X3 M COMPETITION","20190524","20200911","GRIJS","154405","stationwagen"
"Personenauto","K215JG","BMW","X3 M COMPETITION","20210130","20210130","GRIJS","155548","stationwagen"
"Personenauto","K600LK","BMW","X3 M COMPETITION","20210122","20210122","GRIJS","157208","stationwagen"
"Personenauto","K605VK","BMW","X3 M COMPETITION","20200702","20210326","ZWART","160327","stationwagen"
"Personenauto","K617GS","BMW","X3 M COMPETITION","20200702","20201221","ZWART","154156","stationwagen"
"Personenauto","K698RS","BMW","X3 M COMPETITION","20191203","20210213","BLAUW","156114","stationwagen"
"Personenauto","K809GD","BMW","X3 M COMPETITION","20200629","20201207","ZWART","157235","stationwagen"
"Personenauto","K977ZT","BMW","X3 M COMPETITION","20191030","20210409","ZWART","153676","stationwagen"
"Personenauto","L138BT","BMW","X3 M COMPETITION","20191218","20210421","GRIJS","154148","stationwagen"
"Personenauto","L147LP","BMW","X3 M COMPETITION","20190917","20210617","GRIJS","152620","stationwagen"
"Personenauto","L411SN","BMW","X3 M COMPETITION","20200511","20210729","ZWART","156960","stationwagen"
"Personenauto","L580HT","BMW","X3 M COMPETITION","20200706","20210619","GRIJS","149411","stationwagen"
"Personenauto","L712KL","BMW","X3 M COMPETITION","20210413","20210608","GRIJS","161391","stationwagen"
"Personenauto","L799PT","BMW","X3 M COMPETITION","20200727","20220120","GRIJS","149006","stationwagen"
