"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TR43","Personenauto","WILLYS","MB JEEP",,"19960214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1045",,"1145",,,"19410630","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1996-02-14T00:00:00.000","1941-06-30T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XG14","Personenauto","WILLYS","MB JEEP",,"20140527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19430630","19780727","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-27T00:00:00.000","1943-06-30T00:00:00.000","1978-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PN41","Personenauto","WILLYS","MB JEEP",,"19770223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1035",,"1135",,,"19420630","19770223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1977-02-23T00:00:00.000","1942-06-30T00:00:00.000","1977-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TR76","Personenauto","WILLYS","MB JEEP",,"20230819",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19430630","19771207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","1943-06-30T00:00:00.000","1977-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VG04","Personenauto","WILLYS","MB JEEP",,"20120426",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19420630","19780427","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2012-04-26T00:00:00.000","1942-06-30T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XD79","Personenauto","WILLYS","MB JEEP",,"20180309",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19480630","19780810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 040 cm v. vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-03-09T00:00:00.000","1948-06-30T00:00:00.000","1978-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8720","Personenauto","WILLYS","MB JEEP",,"20010724",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"5",,"105",,,"19450629","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-07-24T00:00:00.000","1945-06-29T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2680","Personenauto","WILLYS","MB JEEP",,"20140405",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1070",,"1170",,,"19430630","19800523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. v. op balk",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-05T00:00:00.000","1943-06-30T00:00:00.000","1980-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1301","Personenauto","WILLYS","MB JEEP",,"19880405",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19440630","19880405","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-04-05T00:00:00.000","1944-06-30T00:00:00.000","1988-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7655","Personenauto","WILLYS","MB JEEP",,"19951102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1130",,"1230",,,"19420630","19800115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-11-02T00:00:00.000","1942-06-30T00:00:00.000","1980-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
