"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07FFVT","FIAT","FIAT SCUDO","20000303","20000303","WIT",,"MPV"
"Personenauto","13HFZN","FIAT","FIAT SCUDO","20010625","20010625","WIT",,"MPV"
"Personenauto","14FTLZ","FIAT","FIAT SCUDO","20000818","20000818","WIT",,"MPV"
"Personenauto","14TVX2","FIAT","FIAT SCUDO","20080630","20120420","BLAUW",,"kampeerwagen"
"Personenauto","15LLFN","FIAT","FIAT SCUDO","20030403","20030403","WIT",,"MPV"
"Personenauto","18FZKK","FIAT","FIAT SCUDO","20000918","20000918","WIT",,"MPV"
"Bedrijfsauto","1VSZ65","FIAT","FIAT SCUDO","20111110","20120118","N.v.t.","34989","gesloten opbouw"
"Personenauto","23LDDX","FIAT","FIAT SCUDO","20030327","20030327","WIT",,"MPV"
"Personenauto","26GGHT","FIAT","FIAT SCUDO","20001117","20001117","WIT",,"MPV"
"Personenauto","27GDPS","FIAT","FIAT SCUDO","20000929","20000929","WIT",,"MPV"
"Bedrijfsauto","2VBD52","FIAT","FIAT SCUDO","20071105","20090331","N.v.t.",,"gesloten opbouw"
"Personenauto","30FLRD","FIAT","FIAT SCUDO","20000509","20000509","WIT",,"MPV"
"Personenauto","36JNXX","FIAT","FIAT SCUDO","20021108","20021108","WIT",,"MPV"
"Personenauto","37JRRS","FIAT","FIAT SCUDO","20020802","20020802","WIT",,"MPV"
"Personenauto","38JGBZ","FIAT","FIAT SCUDO","20020318","20020318","WIT",,"MPV"
"Personenauto","44JSLV","FIAT","FIAT SCUDO","20020802","20020802","WIT",,"kampeerwagen"
"Personenauto","49FHHK","FIAT","FIAT SCUDO","20000330","20000330","WIT",,"kampeerwagen"
"Bedrijfsauto","4VXS67","FIAT","FIAT SCUDO","20070926","20120807","N.v.t.",,"gesloten opbouw"
"Personenauto","4ZKV83","FIAT","FIAT SCUDO","19970415","20150110","WIT",,"kampeerwagen"
"Personenauto","5SPD75","FIAT","FIAT SCUDO","19970728","20131111","WIT",,"kampeerwagen"
"Personenauto","60FBJJ","FIAT","FIAT SCUDO","20000217","20000217","WIT",,"MPV"
"Personenauto","60GTBR","FIAT","FIAT SCUDO","20010313","20010313","WIT",,"MPV"
"Personenauto","62FRDL","FIAT","FIAT SCUDO","20000614","20000614","WIT",,"MPV"
"Personenauto","62JGGH","FIAT","FIAT SCUDO","20020508","20020508","WIT",,"MPV"
"Personenauto","63JGGH","FIAT","FIAT SCUDO","20020403","20020403","ZWART",,"MPV"
"Personenauto","71LDBV","FIAT","FIAT SCUDO","20021108","20021108","WIT",,"MPV"
"Personenauto","75GTGK","FIAT","FIAT SCUDO","20010315","20010315","WIT",,"MPV"
"Personenauto","75LSND","FIAT","FIAT SCUDO","20030519","20030519","WIT",,"kampeerwagen"
"Personenauto","83LDPJ","FIAT","FIAT SCUDO","20021126","20021126","WIT",,"MPV"
"Personenauto","83LJG2","FIAT","FIAT SCUDO","19980616","20100426","WIT",,"kampeerwagen"
"Personenauto","86RKD5","FIAT","FIAT SCUDO","19981230","20110606","WIT",,"kampeerwagen"
"Personenauto","88LDLX","FIAT","FIAT SCUDO","20021114","20021114","WIT",,"MPV"
"Personenauto","98NBNJ","FIAT","FIAT SCUDO","20030716","20030716","ROOD",,"MPV"
"Bedrijfsauto","9VZG59","FIAT","FIAT SCUDO","20100119","20121115","N.v.t.","32906","gesloten opbouw"
"Bedrijfsauto","9VZG61","FIAT","FIAT SCUDO","20101008","20121004","N.v.t.","33204","gesloten opbouw"
"Personenauto","GF426F","FIAT","FIAT SCUDO","19961220","20150521","GROEN",,"kampeerwagen"
"Personenauto","HJ701X","FIAT","FIAT SCUDO","20020115","20151111","BLAUW",,"kampeerwagen"
"Personenauto","J545KT","FIAT","FIAT SCUDO","20021002","20200912","ROOD",,"MPV"
"Personenauto","J920ZG","FIAT","FIAT SCUDO","20160324","20160324","WIT","34821","kampeerwagen"
"Personenauto","K958NS","FIAT","FIAT SCUDO","20020528","20210331","ROOD",,"MPV"
"Personenauto","L916LF","FIAT","FIAT SCUDO","20090512","20210611","ZWART",,"kampeerwagen"
"Personenauto","N205ZB","FIAT","FIAT SCUDO","20160304","20160304","BLAUW","35170","kampeerwagen"
"Personenauto","NJ241G","FIAT","FIAT SCUDO","19980610","20171104","ROOD",,"kampeerwagen"
"Personenauto","NZ290P","FIAT","FIAT SCUDO","20091007","20170519","GEEL",,"kampeerwagen"
"Personenauto","P940DN","FIAT","FIAT SCUDO","20030325","20220313","GRIJS",,"MPV"
"Personenauto","PK442D","FIAT","FIAT SCUDO","20070419","20170928","GRIJS","31056","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV438V","FIAT","FIAT SCUDO","20110804","20171017","GRIJS",,"kampeerwagen"
"Personenauto","S724LX","FIAT","FIAT SCUDO","20060526","20230225","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TG131N","FIAT","FIAT SCUDO","19970602","20180724","WIT",,"kampeerwagen"
"Bedrijfsauto","V072VP","FIAT","FIAT SCUDO","20131029","20190123","N.v.t.","34234","gesloten opbouw"
"Bedrijfsauto","V110JX","FIAT","FIAT SCUDO","20070208","20171101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V202ZH","FIAT","FIAT SCUDO","20090430","20190429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V307BK","FIAT","FIAT SCUDO","20161121","20161121","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","V332BD","FIAT","FIAT SCUDO","19970815","20161029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363DT","FIAT","FIAT SCUDO","20170206","20170206","N.v.t.","36742","gesloten opbouw"
"Bedrijfsauto","V377BV","FIAT","FIAT SCUDO","20161221","20161221","N.v.t.","36234","gesloten opbouw"
"Bedrijfsauto","V420BX","FIAT","FIAT SCUDO","20060531","20161216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V482KB","FIAT","FIAT SCUDO","20070625","20171110","N.v.t.",,"speciale groep"
"Bedrijfsauto","V674NT","FIAT","FIAT SCUDO","19960918","20180604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V68DTP","FIAT","FIAT SCUDO","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V781NH","FIAT","FIAT SCUDO","20120118","20180503","N.v.t.","32396","gesloten opbouw"
"Bedrijfsauto","V906FV","FIAT","FIAT SCUDO","20110803","20170615","N.v.t.","29905","gesloten opbouw"
