"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE64","CITROEN","MEHARI4X2","19741203","20230127","BLAUW",,"cabriolet"
"Personenauto","04YE69","CITROEN","MEHARI 2+2","19750710","20230322","BLAUW",,"cabriolet"
"Personenauto","08YE32","CITROEN","MEHARI 2+2","19760101",,"ORANJE",,"cabriolet"
"Personenauto","1103UA","CITROEN","AY-CB DYANE 6 COMMERCIAL","19720321","19720321","GROEN",,"cabriolet"
"Personenauto","14AX58","CITROEN","AYA2 A DYANE LUXE","19740114","19740114","ROOD",,"cabriolet"
"Personenauto","1696XN","CITROEN","AYA2 A DYANE LUXE","19730409","19730409","WIT",,"cabriolet"
"Personenauto","2131TF","CITROEN","AYA2 A DYANE LUXE","19711210","19711210","WIT",,"cabriolet"
"Personenauto","26YA84","CITROEN","AYCA","19740515","20010615","GEEL",,"cabriolet"
"Personenauto","30YB29","CITROEN","AYCA MEHARI","19770713","20060825","WIT",,"cabriolet"
"Personenauto","3383ST","CITROEN","AYA2 A DYANE LUXE","19710924","19710924","ORANJE",,"cabriolet"
"Personenauto","3993NV","CITROEN","AY-CB","19700728","19700728","GROEN",,"cabriolet"
"Personenauto","4387RF","CITROEN","AYB-AM","19710223","20220117","GROEN",,"cabriolet"
"Personenauto","44EL32","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19750103","19750103","ROOD",,"cabriolet"
"Personenauto","45YD63","CITROEN","MEHARI   AY CA","19740630","20180413","GEEL",,"cabriolet"
"Personenauto","48YD04","CITROEN","AY CA","19750101","20180620","WIT",,"cabriolet"
"Personenauto","51YD73","CITROEN","MEHARI","19730101","20180928","ROOD",,"cabriolet"
"Personenauto","52YD11","CITROEN","MEHARI 2+2","19750630","20181011","WIT",,"cabriolet"
"Personenauto","56YD41","CITROEN","MEHARI","19740927","20190226","ORANJE",,"cabriolet"
"Personenauto","57YD69","CITROEN","MEHARI 2+2","19760803","20190507","ROOD",,"cabriolet"
"Personenauto","59YD53","CITROEN","AY","19730511","20190521","ORANJE",,"cabriolet"
"Personenauto","66YA93","CITROEN","AY SIE CA","19741217","20021012","GROEN",,"cabriolet"
"Personenauto","7763PG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701016","19701016","GROEN",,"cabriolet"
