"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0091UJ","MERCEDES-BENZ","350 SLC","19720605","19720605","GEEL",,"Niet geregistreerd"
"Personenauto","0122VH","MERCEDES-BENZ","350 SLC","19721011","19721011","BEIGE",,"Niet geregistreerd"
"Personenauto","01YE10","MERCEDES-BENZ","350 SLC","19730228","20221028","ROOD",,"coupe"
"Personenauto","03AR00","MERCEDES-BENZ","350 SLC","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","04YA02","MERCEDES-BENZ","350 SLC","19730630","20010212","WIT",,"Niet geregistreerd"
"Personenauto","04YA09","MERCEDES-BENZ","350 SLC","19730301","20010131","GROEN",,"Niet geregistreerd"
"Personenauto","0508ZU","MERCEDES-BENZ","350 SLC","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","05RKJD","MERCEDES-BENZ","350 SLC","19780801","20050531","GEEL",,"sedan"
"Personenauto","05UK31","MERCEDES-BENZ","350 SLC","19720630","19780401","GEEL",,"Niet geregistreerd"
"Personenauto","06DJNV","MERCEDES-BENZ","350 SLC","19730821","19990928","ZWART",,"coupe"
"Personenauto","07YA07","MERCEDES-BENZ","350 SLC","19730416","19981214","GRIJS",,"Niet geregistreerd"
"Personenauto","09PKPP","MERCEDES-BENZ","350 SLC","19790601","20040729","BRUIN",,"coupe"
"Personenauto","09YA94","MERCEDES-BENZ","350 SLC","19730209","20010223","BLAUW",,"Niet geregistreerd"
"Personenauto","09YB51","MERCEDES-BENZ","350 SLC","19770225","20060726","GRIJS",,"coupe"
"Personenauto","10FL37","MERCEDES-BENZ","350 SLC","19760126","19760126","GROEN",,"Niet geregistreerd"
"Personenauto","11FE18","MERCEDES-BENZ","350 SLC","19750222","19750222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11YE46","MERCEDES-BENZ","350 SLC","19730701","20001202","GROEN",,"coupe"
"Personenauto","11ZD70","MERCEDES-BENZ","350 SLC","19730630","19750130","GROEN",,"Niet geregistreerd"
"Personenauto","12YA16","MERCEDES-BENZ","350 SLC","19760101","20010301","WIT",,"Niet geregistreerd"
"Personenauto","12YB45","MERCEDES-BENZ","350 SLC","19741210","20050414","WIT",,"coupe"
"Personenauto","13YB20","MERCEDES-BENZ","350 SLC","19730308","19990715","ZWART",,"coupe"
"Personenauto","13YB94","MERCEDES-BENZ","350 SLC","19730803","20050527","GRIJS",,"coupe"
"Personenauto","14YA47","MERCEDES-BENZ","350 SLC","19730725","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","15YB52","MERCEDES-BENZ","350 SLC","19730201","20050709","GROEN",,"coupe"
"Personenauto","1723XF","MERCEDES-BENZ","350 SLC","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","1766VD","MERCEDES-BENZ","350 SLC","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","1800XA","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","18YA36","MERCEDES-BENZ","350 SLC","19741001","20010417","ZWART",,"coupe"
"Personenauto","18YB67","MERCEDES-BENZ","350 SLC","19730914","20050930","ROOD",,"coupe"
"Personenauto","19JA73","MERCEDES-BENZ","350 SLC","19760126","19760126","ROOD",,"Niet geregistreerd"
"Personenauto","20NJHS","MERCEDES-BENZ","350 SLC","19790901","20040206","ZWART",,"coupe"
"Personenauto","22DLJT","MERCEDES-BENZ","350 SLC","19730330","19991002","ROOD",,"cabriolet"
