"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DVZV11","TOYOTA","CAMRY 2.2I GL-U9","19920604","19920604","GROEN",,"sedan"
"Personenauto","DXNT24","TOYOTA","CAMRY 2.2I GL-U9","19920331","19920331","GROEN",,"sedan"
"Personenauto","FDJN32","TOYOTA","CAMRY 2.2I GL AUT-U9","19920520","19920520","WIT",,"sedan"
"Personenauto","FNTD51","TOYOTA","CAMRY 2.2I GL-U9","19920923","19920923","ROOD",,"sedan"
"Personenauto","FPTV75","TOYOTA","CAMRY 2.2I GL AUT-U9","19921019","19921019","GROEN",,"sedan"
"Personenauto","FPTV88","TOYOTA","CAMRY 2.2I GL            CUSTOMWAGON-E2","19921002","19921002","GRIJS",,"stationwagen"
"Personenauto","FPZF46","TOYOTA","CAMRY 2.2I GL-U9","19921002","19921002","ROOD",,"sedan"
"Personenauto","GJGF65","TOYOTA","CAMRY 2.2I GL E2","19930503","19930503","ROOD",,"sedan"
"Personenauto","GJRB58","TOYOTA","CAMRY 2.2I GL E2","19930421","19930421","GRIJS",,"sedan"
"Personenauto","HBZB26","TOYOTA","CAMRY 2.2I GL E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HGNJ76","TOYOTA","CAMRY 2.2I GL C.WAGON    AUT 7-SEATER E2","19940106","19940106","GROEN",,"stationwagen"
"Personenauto","HHSB98","TOYOTA","CAMRY 2.2I GL C.WAGON    AUT.-E2","19940104","19940104","GRIJS",,"stationwagen"
"Personenauto","HPLF05","TOYOTA","CAMRY 2.2I GL AUT. E2","19940302","19940302","GRIJS",,"sedan"
"Personenauto","HSJG30","TOYOTA","CAMRY 2.2I GL            CUSTOMWAGON-E2","19940331","19940331","BEIGE",,"stationwagen"
"Personenauto","HSNF81","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON   7-SEATER E2","19940331","19940331","BLAUW",,"stationwagen"
"Personenauto","JDPB97","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON   7-SEATER E2","19940701","19940701","BLAUW",,"stationwagen"
"Personenauto","JSVJ70","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19941209","19941209","ROOD",,"stationwagen"
"Personenauto","JXJS47","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19950113","19950113","BLAUW",,"stationwagen"
"Personenauto","LLFT94","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19950517","19950517","GROEN",,"stationwagen"
"Personenauto","LPTT45","TOYOTA","CAMRY 2.2I GL","19950615","19950615","ROOD",,"sedan"
"Personenauto","LRBF18","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19950623","19950623","GROEN",,"stationwagen"
"Personenauto","LRJZ59","TOYOTA","CAMRY 2.2I GL","19950621","19950621","ROOD",,"sedan"
"Personenauto","LVTX38","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19950818","19950818","BEIGE",,"stationwagen"
"Personenauto","NBPV68","TOYOTA","CAMRY 2.2I GL","19951011","19951011","ROOD",,"sedan"
"Personenauto","NDJV20","TOYOTA","CAMRY 2.2I GL","19951025","19951025","ROOD",,"sedan"
"Personenauto","NPGS22","TOYOTA","CAMRY 2.2I GL","19960209","19960209","BLAUW",,"sedan"
"Personenauto","PLZG55","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","19960906","19960906","GRIJS",,"stationwagen"
"Personenauto","SGPH67","TOYOTA","CAMRY 2.2I GL","19970925","19970925","BLAUW",,"sedan"
"Personenauto","SHDN58","TOYOTA","CAMRY 2.2I GL AUT. E2","19971010","19971010","GROEN",,"sedan"
