"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24LSX7","HONDA","PRELUDE EX AUTOMAAT","19851213","20100621","ROOD",,"sedan"
"Personenauto","DHJB31","HONDA","PRELUDE EX AUTOMAAT","19860630","19911113","GRIJS",,"sedan"
"Personenauto","KD22PS","HONDA","PRELUDE EX AUTOMAAT","19830826","19830826","BLAUW",,"sedan"
"Personenauto","KF03SG","HONDA","PRELUDE EX AUTOMAAT","19830920","19830920","GRIJS",,"sedan"
"Personenauto","KG27NB","HONDA","PRELUDE EX AUTOMAAT","19831006","19831006","GRIJS",,"sedan"
"Personenauto","KR15SF","HONDA","PRELUDE EX AUTOMAAT","19840206","19840206","GRIJS",,"sedan"
"Personenauto","KR51XV","HONDA","PRELUDE EX AUTOMAAT","19840223","19840223","GRIJS",,"sedan"
"Personenauto","KR52LL","HONDA","PRELUDE EX AUTOMAAT","19840201","19840201","BRUIN",,"sedan"
"Personenauto","KX97FP","HONDA","PRELUDE EX AUTOMAAT","19840328","19840328","WIT",,"sedan"
"Personenauto","KY16NV","HONDA","PRELUDE EX AUTOMAAT","19840413","19840413","WIT",,"sedan"
"Personenauto","LD38ZK","HONDA","PRELUDE EX AUTOMAAT","19840612","19840612","GRIJS",,"sedan"
"Personenauto","LG07PD","HONDA","PRELUDE EX AUTOMAAT","19840709","19840709","GRIJS",,"sedan"
"Personenauto","LG10PD","HONDA","PRELUDE EX AUTOMAAT","19840710","19840710","WIT",,"sedan"
"Personenauto","LG42ZF","HONDA","PRELUDE EX AUTOMAAT","19840718","19840718","WIT",,"sedan"
"Personenauto","LH25DB","HONDA","PRELUDE EX AUTOMAAT","19840719","19840719","ROOD",,"sedan"
"Personenauto","LK43GD","HONDA","PRELUDE EX AUTOMAAT","19840914","19840914","WIT",,"sedan"
"Personenauto","LZ84VT","HONDA","PRELUDE EX AUTOMAAT","19850322","19850322","WIT",,"sedan"
"Personenauto","NNGL85","HONDA","PRELUDE EX AUTOMAAT","19851021","19960129","ROOD",,"sedan"
"Personenauto","NX94HR","HONDA","PRELUDE EX AUTOMAAT","19851223","19851223","BRUIN",,"sedan"
"Personenauto","NY55GN","HONDA","PRELUDE EX AUTOMAAT","19860130","19860130","WIT",,"sedan"
"Personenauto","PX65LR","HONDA","PRELUDE EX AUTOMAAT","19860828","19860828","WIT",,"sedan"
"Personenauto","RR68KJ","HONDA","PRELUDE EX AUTOMAAT","19870302","19870302","WIT",,"sedan"
"Personenauto","SV74PV","HONDA","PRELUDE EX AUTOMAAT","19880102","19880102","BLAUW",,"sedan"
