"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GGTR51","Personenauto","ALPINA","BMW/ALPINA C2 2.7","20081229","20120421",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1320",,"1420",,,"19870716","19951102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-12-29T00:00:00.000","2012-04-21T00:00:00.000","1987-07-16T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBVG98","Personenauto","ALPINA","BMW ALPINE B6 2.8","20260315","20211110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1192",,"1292",,,"19790309","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2021-11-10T00:00:00.000","1979-03-09T00:00:00.000","1993-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHDF76","Personenauto","ALPINA","B 6 2.8/1","20040829","20181128",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1240",,"1340",,,"19840926","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-08-29T00:00:00.000","2018-11-28T00:00:00.000","1984-09-26T00:00:00.000","1995-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPB11","Personenauto","ALPINA","BMW ALPINA B6 2.8","20260323","19990710",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1180",,"1280",,,"19820309","19950703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-23T00:00:00.000","1999-07-10T00:00:00.000","1982-03-09T00:00:00.000","1995-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRP86","Personenauto","ALPINA","BMW/ALPINA B3 2.7","20020508","19950608","13982","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1310",,"1410",,,"19880323","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-05-08T00:00:00.000","1995-06-08T00:00:00.000","1988-03-23T00:00:00.000","1995-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBV07","Personenauto","ALPINA","BMW/ALPINA B6 2.8/2","20230307","20231020",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540","500","1200","19921016","19950705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-07T00:00:00.000","2023-10-20T00:00:00.000","1992-10-16T00:00:00.000","1995-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFD93","Personenauto","ALPINA","BMW ALPINA B6 2.8/1","20090304","20080514",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1240",,"1340",,,"19850325","19950803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2009-03-04T00:00:00.000","2008-05-14T00:00:00.000","1985-03-25T00:00:00.000","1995-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ89TR","Personenauto","ALPINA","B7 TURBO / 1 COUPE AUTOMATIC","19980822","20090501",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1540",,"1640",,,"19850630","19860113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja","1998-08-22T00:00:00.000","2009-05-01T00:00:00.000","1985-06-30T00:00:00.000","1986-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFV03","Personenauto","ALPINA","B7S TURBO-C","20240831","20181124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1497",,"1597",,,"19820726","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-11-24T00:00:00.000","1982-07-26T00:00:00.000","1996-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGX09","Personenauto","ALPINA","BMW/ALPINA B3 3.0 CABRIO","20200510","20190523","19315","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1520",,"1620",,,"19950803","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-10T00:00:00.000","2019-05-23T00:00:00.000","1995-08-03T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
