"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKJH","ROTAIR","MDVS 105 P","20130808","20130808","N.v.t.",,"compressor"
"Middenasaanhangwagen","01WLFX","ROTAIR","MDVN-52-AP","20130630","20140711","N.v.t.",,"compressor"
"Middenasaanhangwagen","01WNXB","ROTAIR","MDVN 53 K","20160331","20160331","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WKKT","ROTAIR","MDVS 105 P","20130918","20130918","N.v.t.",,"compressor"
"Middenasaanhangwagen","20WLLV","ROTAIR","MDVN 52AK","20141001","20141128","N.v.t.",,"compressor"
"Middenasaanhangwagen","26WSLT","ROTAIR","MDVN 53 K","20180507","20180507","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WRSN","ROTAIR","MDVN 53K","20170929","20170929","N.v.t.",,"compressor"
"Middenasaanhangwagen","37WKFN","ROTAIR","MDVN 52 AK","20130527","20130527","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WNTF","ROTAIR","MDVN 53K","20160226","20160226","N.v.t.",,"compressor"
"Middenasaanhangwagen","45WNTF","ROTAIR","MDVN 53K","20160226","20160226","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WNJG","ROTAIR","MDVN 53 K","20150922","20150922","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WLJS","ROTAIR","MDVN 52 AP","20140926","20140926","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WKFK","ROTAIR","MDVN 80 AK","20130524","20130524","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WTVP","ROTAIR","MDVN 46 K","20190508","20190508","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WLJL","ROTAIR","MDVN 52AP","20140923","20140923","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WTVP","ROTAIR","MDVN 46 K","20190508","20190508","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WLGV","ROTAIR","MDVN52AK","20140804","20140804","N.v.t.",,"compressor"
"Middenasaanhangwagen","79WKTN","ROTAIR","MDVN 52 AP","20140304","20140304","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WKTL","ROTAIR","MDVN 52 MP","20140305","20140305","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WLGH","ROTAIR","MDVS 105 P","20140717","20140717","N.v.t.",,"compressor"
"Middenasaanhangwagen","88WNZL","ROTAIR","MDVN 53 K","20160421","20160421","N.v.t.",,"compressor"
"Middenasaanhangwagen","89WNFG","ROTAIR","MDVN 52AK","20150701","20150701","N.v.t.",,"compressor"
"Middenasaanhangwagen","90WKPG","ROTAIR","MDVN 45 AP","20131129","20131129","N.v.t.",,"compressor"
"Middenasaanhangwagen","92WPPL","ROTAIR","MDVN 53K","20161109","20161109","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WJSK","ROTAIR","MDVS 105 P","20121112","20121112","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WJSL","ROTAIR","MDVN 52 AK","20121116","20121116","N.v.t.",,"compressor"
