"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G088XX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20251217","20191217","66273","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20191217","20191217","Geen verstrekking in Open Data","351851","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,"r. motorruimte frame","2865","3S",,"e13*2007/46*0634*06","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G378FK","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250517","20201218","54804","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190517","20190912","Geen verstrekking in Open Data","301684","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-12-18T00:00:00.000","2019-05-17T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G914KZ","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250202","20200205","66273","cabriolet","4","ROOD","Niet geregistreerd","12","5950","2389","2865","2489",,,"20191024","20191024","Geen verstrekking in Open Data","355348","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-02-05T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031SG","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20251206","20200430","67697","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200430","20200430","Geen verstrekking in Open Data","345555","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H034SB","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250824","20240406","58698","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190816","20200423","Geen verstrekking in Open Data","360272","Ja",,,,,,,"2","4",,,,"485","196","M1",,,"r. motorruimte frame","2865","3S",,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2024-04-06T00:00:00.000","2019-08-16T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H276SK","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250823","20231005","59516","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190823","20200430","Geen verstrekking in Open Data","387079","Ja",,,,,,,"2","4",,,,"485","196","M1",,,"r. motorruimte frame","2865","3S",,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2023-10-05T00:00:00.000","2019-08-23T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H287NF","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20260313","20230810","67697","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200313","20200313","Geen verstrekking in Open Data","384917","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*06","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-13T00:00:00.000","2023-08-10T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H301ZF","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20260603","20220422","44319","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200603","20200710","Geen verstrekking in Open Data","353385","Ja",,,,,,,"2","4","0","0",,"485","196","M1",,,"r. motorruimte frame","2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2022-04-22T00:00:00.000","2020-06-03T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H415TJ","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250622","20200514","59792","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190827","20200514","Geen verstrekking in Open Data","350913","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2020-05-14T00:00:00.000","2019-08-27T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H415TT","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20240602","20210507","67697","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200602","20200602","Geen verstrekking in Open Data","364843","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-05-07T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H468ZJ","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20240612","20230124","44275","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200612","20200624","Geen verstrekking in Open Data","353385","Ja",,,,,,,"2","4","0","0",,"485","196","M1",,,"r. motorruimte frame","2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-01-24T00:00:00.000","2020-06-12T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
