"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FVNF","DODGE","CHARGER S/E","19740701","20000714","GROEN",,"coupe"
"Personenauto","13YE41","DODGE","CHARGER S/E","19730228","20231211","GROEN",,"coupe"
"Personenauto","43YA09","DODGE","CHARGER S/E","19730901","20011107","BLAUW",,"coupe"
"Personenauto","58YB49","DODGE","CHARGER S/E","19730228","20090406","ORANJE",,"coupe"
"Personenauto","68YB59","DODGE","CHARGER S/E","19740228","20100421","WIT",,"coupe"
"Personenauto","83DA66","DODGE","CHARGER S/E","19740624","19740624","BRUIN",,"Niet geregistreerd"
"Personenauto","83ZU75","DODGE","CHARGER S/E","19740410","19740410","GEEL",,"Niet geregistreerd"
"Personenauto","86YB26","DODGE","CHARGER S/E","19730228","20120619","ZWART",,"coupe"
"Personenauto","99YA18","DODGE","CHARGER S/E","19730228","20040507","BLAUW",,"coupe"
"Personenauto","AE5758","DODGE","CHARGER S/E","19710630","19990712","ORANJE",,"sedan"
"Personenauto","AH4951","DODGE","CHARGER S/E","19720228","20001010","ZWART",,"Niet geregistreerd"
"Personenauto","AL9789","DODGE","CHARGER S/E","19680228","20050816","ZWART",,"coupe"
"Personenauto","AM3937","DODGE","CHARGER S/E","19710228","20070809","WIT",,"coupe"
"Personenauto","AM5187","DODGE","CHARGER S/E","19690228","20080328","GROEN",,"sedan"
"Personenauto","AM7540","DODGE","CHARGER S/E","19720228","20090330","BLAUW",,"coupe"
"Personenauto","AR1764","DODGE","CHARGER S/E","19700228","20110328","ZWART",,"coupe"
"Personenauto","DL5116","DODGE","CHARGER S/E","19720228","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","DL6143","DODGE","CHARGER S/E","19700228","19950908","ZWART",,"Niet geregistreerd"
"Personenauto","DM6877","DODGE","CHARGER S/E","19680228","19961206","ROOD",,"Niet geregistreerd"
"Personenauto","DM9673","DODGE","CHARGER S/E","19710306","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","DZ9970","DODGE","CHARGER S/E","19700228","20200728","ORANJE",,"sedan"
"Personenauto","NB90NF","DODGE","CHARGER S/E","19730630","19850328","ROOD",,"Niet geregistreerd"
"Personenauto","SRHH63","DODGE","CHARGER S/E","19740228","19980123","GRIJS",,"Niet geregistreerd"
"Personenauto","XBNG40","DODGE","CHARGER S/E","19730701","19981003","ROOD",,"Niet geregistreerd"
