"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2294","Bedrijfsauto","G.M.C.","100 PICK UP",,"20201030",,"open wagen",,"N.v.t.","N.v.t.","6",,"1624","3130","1724",,,"19560228","19960119","Geen verstrekking in Open Data",,"Ja",,"1506",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 040 cm a. vooras","3130",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-10-30T00:00:00.000","1956-02-28T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2430","Bedrijfsauto","G.M.C.","3100",,"19970429",,"open wagen",,"N.v.t.","N.v.t.","8",,"1760","2270","1860",,,"19530228","19960711","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 020 cm a. vooras","2270",,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1997-04-29T00:00:00.000","1953-02-28T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2483","Bedrijfsauto","G.M.C.","100 PICK UP",,"19960828",,"open wagen",,"N.v.t.","N.v.t.","6",,"1780","2940","1880",,,"19630228","19960828","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 070 cm a. vooras","2940",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-08-28T00:00:00.000","1963-02-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2567","Bedrijfsauto","G.M.C.","3100 SIDE-STEP",,"20100708",,"open wagen",,"N.v.t.","N.v.t.","6",,"1773","2260","1873",,,"19550228","19961031","Geen verstrekking in Open Data",,"Ja",,"487",,,,,,"4",,,,,"196","N1",,,"op r. balk 030 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-07-08T00:00:00.000","1955-02-28T00:00:00.000","1996-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2670","Bedrijfsauto","G.M.C.","3100 PICK UP",,"20120725",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2260","1760",,,"19590228","19961105","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"190","N1",,,"tegen l. v. balk 030 cm v. vooras","2260",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2012-07-25T00:00:00.000","1959-02-28T00:00:00.000","1996-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2673","Bedrijfsauto","G.M.C.","100",,"19961121",,"open wagen",,"N.v.t.","N.v.t.","6",,"1561","2175","1661",,,"19540228","19961121","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. vooras","2175",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1996-11-21T00:00:00.000","1954-02-28T00:00:00.000","1996-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2691","Bedrijfsauto","G.M.C.","100 PICKUP",,"20091119",,"open wagen",,"N.v.t.","N.v.t.","6",,"1550","2080","1650",,,"19500228","19970214","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"196","N1",,,"tegen r. balk by 2e veerh.","2080",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-19T00:00:00.000","1950-02-28T00:00:00.000","1997-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3229","Bedrijfsauto","G.M.C.","PICK UP 3100",,"20220801",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2080","1700",,,"19500228","19980309","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"191","N1",,,"tegen l. balk 010 cm a. vooras","2080",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2022-08-01T00:00:00.000","1950-02-28T00:00:00.000","1998-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3454","Bedrijfsauto","G.M.C.","PICK UP 100",,"19990803",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2100","1640",,,"19500228","19980810","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"194","N1",,,"tegen l. balk a. 1e veerh.","2100",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1999-08-03T00:00:00.000","1950-02-28T00:00:00.000","1998-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3478","Bedrijfsauto","G.M.C.","3100 PICK UP",,"20001209",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2180","1690",,,"19500228","19980812","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"189","N1",,,"r. tegen balk 030 cm a. vooras","2180",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-12-09T00:00:00.000","1950-02-28T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3566","Bedrijfsauto","G.M.C.","100",,"20230803",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2268","1900",,,"19580228","19981201","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm v. vooras","2268",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","1958-02-28T00:00:00.000","1998-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3653","Bedrijfsauto","G.M.C.","100",,"20000403",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2295","1720",,,"19540228","19990326","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2295",,,,,,,"0.05","317","Nee","Nee",,"Nee","2295",,,,"Niet geregistreerd","NG","Ja",,"2000-04-03T00:00:00.000","1954-02-28T00:00:00.000","1999-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3784","Bedrijfsauto","G.M.C.","100",,"19990709",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2260","2040",,,"19590228","19990709","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1999-07-09T00:00:00.000","1959-02-28T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3792","Bedrijfsauto","G.M.C.","100",,"20180219",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2177","1680","750",,"19510228","19990715","Geen verstrekking in Open Data",,"Ja",,"597",,"1635","1635",,,"4",,,,,"194","N1",,,"tegen r. balk v. vooras","2177",,,,,,,"0.04","293","Nee","Nee",,"Nee","3812",,,"2017","Geen oordeel","05","Ja",,"2018-02-19T00:00:00.000","1951-02-28T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3835","Bedrijfsauto","G.M.C.","100",,"20200720",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2160","1760","750",,"19530228","19990816","Geen verstrekking in Open Data",,"Ja",,"500",,"1620","1620",,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm v. vooras","2160",,,,,,,"0.08","293","Nee","Nee",,"Nee","3780",,,"2020","Geen oordeel","05","Ja",,"2020-07-20T00:00:00.000","1953-02-28T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3856","Bedrijfsauto","G.M.C.","3100",,"20210708",,"open wagen",,"N.v.t.","N.v.t.","6",,"1640","2086","1740",,,"19490630","19990831","Geen verstrekking in Open Data",,"Ja",,"446",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm a. vooras","2086",,"G2 gasinstallatie",,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","1949-06-30T00:00:00.000","1999-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3902","Bedrijfsauto","G.M.C.","100",,"20110210",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2086","1740",,,"19590228","19991127","Geen verstrekking in Open Data",,"Nee",,"446",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2086",,,,,,,"0.08","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-10T00:00:00.000","1959-02-28T00:00:00.000","1999-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4861","Bedrijfsauto","G.M.C.","100",,"20160521",,"open wagen",,"N.v.t.","N.v.t.","6",,"1700","2375","1800",,,"19500630","20020723","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"tegen r. balk boven vooras","2375",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2016-05-21T00:00:00.000","1950-06-30T00:00:00.000","2002-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4929","Bedrijfsauto","G.M.C.","100",,"20021017",,"open wagen",,"N.v.t.","N.v.t.","6",,"1890","2160","1990",,,"19550228","20021017","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"188","N1",,,"tegen r. 030 cm a. vooras","2160",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-10-17T00:00:00.000","1955-02-28T00:00:00.000","2002-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5346","Bedrijfsauto","G.M.C.","100",,"20041126",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2086","1700",,,"19500228","20040719","Geen verstrekking in Open Data",,"Ja",,"486",,,,,,"4",,,,,"189","N1",,,"tegen r. balk 030 cm a. vooras","2086",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-11-26T00:00:00.000","1950-02-28T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5564","Bedrijfsauto","G.M.C.","3100",,"20201012",,"open wagen",,"N.v.t.","N.v.t.","6","4200","1640","2315","1740",,,"19540228","20050718","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 025 cm a. vooras","2315",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-12T00:00:00.000","1954-02-28T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5917","Bedrijfsauto","G.M.C.","100",,"20070328",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1776","2270","1876",,,"19570228","20070328","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","2270",,"G2 gasinstallatie",,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-03-28T00:00:00.000","1957-02-28T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5991","Bedrijfsauto","G.M.C.","100",,"20080804",,"open wagen",,"N.v.t.","N.v.t.","6","3600","1730","2088","1830",,,"19500228","20070717","Geen verstrekking in Open Data",,"Nee",,"358",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2088",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-08-04T00:00:00.000","1950-02-28T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6046","Bedrijfsauto","G.M.C.","100 PICK-UP",,"20170823",,"open wagen",,"N.v.t.","N.v.t.","8","5505","1860","2475","1960",,,"19590630","20070924","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. vooras","2475",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-08-23T00:00:00.000","1959-06-30T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6586","Bedrijfsauto","G.M.C.","100",,"20120531",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2270","1840",,,"19590630","20091013","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2270",,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-31T00:00:00.000","1959-06-30T00:00:00.000","2009-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6679","Bedrijfsauto","G.M.C.","GMC 100",,"20170925",,"open wagen",,"N.v.t.","N.v.t.","6","2480","1625","2177","1725","750",,"19510228","20100318","Geen verstrekking in Open Data",,"Ja",,"552",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2177",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-09-25T00:00:00.000","1951-02-28T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6693","Bedrijfsauto","G.M.C.","100",,"20201103",,"open wagen",,"N.v.t.","N.v.t.","6","4500","1870","2270","1970",,,"19580228","20100331","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","2270",,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","1958-02-28T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6732","Bedrijfsauto","G.M.C.","HYDRA MATIC 100",,"20100604",,"open wagen","3","N.v.t.","N.v.t.","6","3881","1590","2265","1960",,,"19550630","20100604","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2265",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-04T00:00:00.000","1955-06-30T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6779","Bedrijfsauto","G.M.C.","F100",,"20231202",,"open wagen","3","N.v.t.","N.v.t.","6","4200","1770","2250","1870",,,"19590228","20100726","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2250",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-02T00:00:00.000","1959-02-28T00:00:00.000","2010-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7070","Bedrijfsauto","G.M.C.","100",,"20110715",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1720","2385","1820",,,"19580228","20110614","Geen verstrekking in Open Data",,"Ja",,"665",,,,,,"4",,,,,"190","N1",,,"l. v. vooras","2385",,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-15T00:00:00.000","1958-02-28T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7390","Bedrijfsauto","G.M.C.","100",,"20240330",,"open wagen","3","N.v.t.","N.v.t.","6","3700","1550","2177","1650",,,"19530228","20120703","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 035 cm a. vooras","2177",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","1953-02-28T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
