"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FFGX47","PORSCHE","911 CARRERA CABRIOLET K6","19860630","19920603","BLAUW",,"cabriolet"
"Personenauto","GLFG12","PORSCHE","911 CARRERA CABRIOLET K6","19860828","19930422","BLAUW",,"cabriolet"
"Personenauto","HZDL51","PORSCHE","911 CARRERA CABRIOLET K6","19860228","19940518","BLAUW",,"cabriolet"
"Personenauto","JFLS29","PORSCHE","911 CARRERA CABRIOLET K6","19860701","19940704","BLAUW",,"cabriolet"
"Personenauto","LJXN81","PORSCHE","911 CARRERA CABRIOLET K6","19870723","19950501","BLAUW",,"cabriolet"
"Personenauto","LLVF32","PORSCHE","911 CARRERA CABRIOLET K6","19861016","19950517","BLAUW",,"cabriolet"
"Personenauto","LZBL86","PORSCHE","911 CARRERA CABRIOLET K6","19870326","19950911","GRIJS",,"cabriolet"
"Personenauto","NNGN22","PORSCHE","911 CARRERA CABRIOLET K6","19870801","19960124","GROEN",,"cabriolet"
"Personenauto","NX894K","PORSCHE","911 CARRERA CABRIOLET K6","19870602","20170505","ROOD",,"cabriolet"
"Personenauto","PBDS94","PORSCHE","911 CARRERA CABRIOLET K6","19871016","19960510","BLAUW",,"cabriolet"
"Personenauto","PGBN88","PORSCHE","911 CARRERA CABRIOLET K6","19871207","19960704","BLAUW",,"cabriolet"
"Personenauto","PHZJ27","PORSCHE","911 CARRERA CABRIOLET K6","19860401","19960716","ZWART",,"cabriolet"
"Personenauto","RFXX39","PORSCHE","911 CARRERA CABRIOLET K6","19880701","19970218","ZWART",,"cabriolet"
"Personenauto","RNVS62","PORSCHE","911 CARRERA CABRIOLET K6","19880624","19970523","GRIJS",,"cabriolet"
"Personenauto","SZHZ52","PORSCHE","911 CARRERA CABRIOLET K6","19871014","19980326","BLAUW",,"cabriolet"
"Personenauto","YB64LR","PORSCHE","911 CARRERA CABRIOLET K6","19880630","19900202","BLAUW",,"cabriolet"
