"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WJXP","IFOR WILLIAMS TRAILERS","GX","20130426","20130426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKKS","IFOR WILLIAMS TRAILERS","GX","20131216","20131216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKKX","IFOR WILLIAMS TRAILERS","GX","20140307","20140307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKPV","IFOR WILLIAMS TRAILERS","LM","20140117","20140117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKTR","IFOR WILLIAMS TRAILERS","GX","20150409","20150409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLHG","IFOR WILLIAMS TRAILERS","GX","20140822","20140822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLPP","IFOR WILLIAMS TRAILERS","GX","20150121","20150121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLSH","IFOR WILLIAMS TRAILERS","GX","20150225","20150225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WNNH","IFOR WILLIAMS TRAILERS","CT","20160412","20160412","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WPLR","IFOR WILLIAMS TRAILERS","TA","20040701","20160929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WSHK","IFOR WILLIAMS TRAILERS","CT","20140725","20180315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WGDZ","IFOR WILLIAMS TRAILERS","GX 105 HD","20100721","20100721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WJSN","IFOR WILLIAMS TRAILERS","CT","20121207","20121207","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WJXP","IFOR WILLIAMS TRAILERS","GX","20130426","20130426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WKDH","IFOR WILLIAMS TRAILERS","GX","20130806","20130806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WKKS","IFOR WILLIAMS TRAILERS","GX","20131031","20131031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WKKX","IFOR WILLIAMS TRAILERS","P","20140930","20140930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WLHV","IFOR WILLIAMS TRAILERS","GX","20140912","20140912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WLPP","IFOR WILLIAMS TRAILERS","GX","20150220","20150220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WLSG","IFOR WILLIAMS TRAILERS","GX","20150428","20150428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNFF","IFOR WILLIAMS TRAILERS","GX","20150703","20150703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNLS","IFOR WILLIAMS TRAILERS","TT","20151117","20151117","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WNNH","IFOR WILLIAMS TRAILERS","CT","20151221","20151221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WFG7","IFOR WILLIAMS TRAILERS","LM 6","19961101","20220510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WJN9","IFOR WILLIAMS TRAILERS","LM","20120215","20230927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WJSN","IFOR WILLIAMS TRAILERS","GX","20130308","20130308","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WJXP","IFOR WILLIAMS TRAILERS","GX","20130426","20130426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WKDH","IFOR WILLIAMS TRAILERS","GX","20130628","20130628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WKKS","IFOR WILLIAMS TRAILERS","GX","20140314","20140314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WKTR","IFOR WILLIAMS TRAILERS","GX","20140318","20140318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WLHV","IFOR WILLIAMS TRAILERS","GX","20140908","20140908","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WLRL","IFOR WILLIAMS TRAILERS","CT","20150218","20150218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WNDD","IFOR WILLIAMS TRAILERS","CT","20150702","20150702","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WRVT","IFOR WILLIAMS TRAILERS","HB505R","20040801","20171109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WHLL","IFOR WILLIAMS TRAILERS","HB","20111007","20111007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJSN","IFOR WILLIAMS TRAILERS","GX","20130109","20130109","N.v.t.",,"open wagen"
"Middenasaanhangwagen","04WJXP","IFOR WILLIAMS TRAILERS","GX","20130426","20130426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WKKS","IFOR WILLIAMS TRAILERS","GX","20130920","20130920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WKTR","IFOR WILLIAMS TRAILERS","GX","20140904","20140904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WLRL","IFOR WILLIAMS TRAILERS","GP","20160727","20160727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WLSH","IFOR WILLIAMS TRAILERS","GX","20150227","20150227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WLTJ","IFOR WILLIAMS TRAILERS","HB506","20101029","20150316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WNDD","IFOR WILLIAMS TRAILERS","CT","20150630","20150630","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WNFF","IFOR WILLIAMS TRAILERS","GX","20151013","20151013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WNKR","IFOR WILLIAMS TRAILERS","TT","20151030","20151030","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WNPD","IFOR WILLIAMS TRAILERS","GH","20160113","20160113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WPPS","IFOR WILLIAMS TRAILERS","HB511","20110630","20161111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKFF","IFOR WILLIAMS TRAILERS","GX","20130516","20130516","N.v.t.",,"open laadvloer"
