"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PVFZ","BMW","540I AUT U9","19941115","20041209","GRIJS",,"sedan"
"Personenauto","06XZR6","BMW","540I","19960417","20121006","GROEN",,"sedan"
"Personenauto","11ZBNB","BMW","540I","20061008","20071203","ZWART",,"sedan"
"Personenauto","15LGV1","BMW","540I","19921106","20100412","ROOD",,"sedan"
"Personenauto","15RGF7","BMW","540I","19960531","20110510","ZWART",,"sedan"
"Personenauto","1KJL72","BMW","540I","19961004","20130502","GRIJS",,"sedan"
"Personenauto","1XHT46","BMW","540I AUT U9","19930624","20140801","GRIJS",,"sedan"
"Personenauto","27HJJT","BMW","540I AUT.","19940426","20011215","GRIJS",,"sedan"
"Personenauto","2THR24","BMW","540I","19970201","20140221","ZWART",,"sedan"
"Personenauto","32GTH7","BMW","540I","19970228","20080829","GRIJS",,"sedan"
"Personenauto","3TVV31","BMW","540I","20020201","20140522","BLAUW",,"sedan"
"Personenauto","43LJL1","BMW","540I AUT U9","19940321","20100426","ROOD",,"sedan"
"Personenauto","45NVFG","BMW","540I AUT U9","19921106","20040224","ROOD",,"sedan"
"Personenauto","45TDT6","BMW","540I AUT.","19941115","20120102","ROOD",,"sedan"
"Personenauto","46HZRD","BMW","540I AUT U9","19921120","20020629","ZWART",,"sedan"
"Personenauto","48DJKL","BMW","540I AUT U9","19940113","19990910","GRIJS",,"sedan"
"Personenauto","4ZLH98","BMW","540I","19970101","20150116","BLAUW",,"sedan"
"Personenauto","52PZN4","BMW","540I","19950830","20110411","GROEN",,"sedan"
"Personenauto","57TZDL","BMW","540I AUT.","19950306","20070302","BLAUW",,"sedan"
"Personenauto","5TTL92","BMW","540I AUT.","19940317","20140506","GRIJS",,"sedan"
"Personenauto","65DFJF","BMW","540I AUT U9","19931207","19990716","ZWART",,"sedan"
"Personenauto","66RGNG","BMW","540I","19990228","20050317","GRIJS",,"sedan"
"Personenauto","6XNJ55","BMW","540I","19970301","20140925","GRIJS",,"sedan"
"Personenauto","6XVR56","BMW","540I","19991018","20141104","BLAUW",,"sedan"
"Personenauto","77HTH2","BMW","540I","19990519","20090218","WIT",,"sedan"
"Personenauto","86DNNX","BMW","540I AUT U9","19930301","19990930","BLAUW",,"sedan"
"Personenauto","87FJPJ","BMW","540I","19990416","20000412","BLAUW",,"sedan"
"Personenauto","92JKPR","BMW","540I AUT U9","19930104","20020531","ZWART",,"sedan"
"Personenauto","97HDX3","BMW","540I","19980228","20081031","GROEN",,"sedan"
"Personenauto","FTVX52","BMW","540I AUT U9","19921119","19921119","ROOD",,"sedan"
"Personenauto","FXNN77","BMW","540I AUT U9","19921218","19921218","ZWART",,"sedan"
"Personenauto","FXZX66","BMW","540I AUT U9","19921224","19921224","GRIJS",,"sedan"
"Personenauto","FZLH92","BMW","540I AUT U9","19930104","19930104","BLAUW",,"sedan"
"Personenauto","G041RZ","BMW","540I XDRIVE","20191122","20191122","ZWART","97396","sedan"
"Personenauto","G057VS","BMW","540I","20170329","20191212","GRIJS","88763","sedan"
"Personenauto","G074NN","BMW","540I XDRIVE","20191108","20191108","GRIJS","95033","sedan"
"Personenauto","G078BJ","BMW","540I","20190902","20190902","GRIJS","94653","sedan"
"Personenauto","G086VG","BMW","540I","20191212","20191212","GRIJS","80570","sedan"
"Personenauto","G135SR","BMW","540I XDRIVE","20180718","20191128","BLAUW","112825","sedan"
"Personenauto","G155ST","BMW","540I XDRIVE","20191129","20191129","ZWART","100697","sedan"
"Personenauto","G169PG","BMW","540I","20181205","20191101","ZWART","80221","sedan"
"Personenauto","G211ZN","BMW","540I","20200113","20200113","ZWART","90638","sedan"
"Personenauto","G273RV","BMW","540I","20170819","20191210","WIT","82804","sedan"
"Personenauto","G277SJ","BMW","540I","20181211","20191210","ZWART","76801","sedan"
"Personenauto","G295FB","BMW","540I","20181121","20190918","ZWART","81183","sedan"
"Personenauto","G356ZN","BMW","540I","20200117","20200117","GRIJS","98134","sedan"
"Personenauto","G372FT","BMW","540I","20180530","20190911","ZWART","100568","sedan"
"Personenauto","G374FB","BMW","540I","20181214","20191122","GRIJS","96949","sedan"
"Personenauto","G404JX","BMW","540I","20191017","20191017","GRIJS","88633","sedan"
"Personenauto","G405TG","BMW","540I","20191213","20191213","GRIJS","80570","sedan"
"Personenauto","G408LK","BMW","540I","20180223","20191024","GRIJS","95688","sedan"
"Personenauto","G448NB","BMW","540I","20181210","20191203","GRIJS","97856","sedan"
"Personenauto","G454HJ","BMW","540I","20190208","20191024","ZWART","98240","sedan"
"Personenauto","G464NG","BMW","540I","20191107","20191107","ZWART","84266","sedan"
"Personenauto","G466DH","BMW","540I XDRIVE","20180419","20190828","ZWART","93124","sedan"
"Personenauto","G493DJ","BMW","540I XDRIVE","20180413","20190904","GRIJS","94638","sedan"
"Personenauto","G541VJ","BMW","540I XDRIVE","20170405","20191205","GRIJS","93958","sedan"
"Personenauto","G545BB","BMW","540I","20190829","20190829","GRIJS","101700","sedan"
"Personenauto","G555XS","BMW","540I","20200111","20200111","ZWART","82468","sedan"
"Personenauto","G581DZ","BMW","540I","20190906","20190906","GRIJS","123168","sedan"
"Personenauto","G583TX","BMW","540I","20191212","20191212","GRIJS","78538","sedan"
"Personenauto","G606NK","BMW","540I XDRIVE","20191031","20191031","BRUIN","102164","sedan"
"Personenauto","G635BG","BMW","540I","20000523","20200718","ZWART",,"sedan"
"Personenauto","G637NK","BMW","540I","20191102","20191102","WIT","88892","sedan"
"Personenauto","G648ZX","BMW","540I","20200102","20200102","GRIJS","98338","sedan"
"Personenauto","G660GF","BMW","540I","20161109","20190916","ZWART","112445","sedan"
"Personenauto","G664TP","BMW","540I","20161017","20191213","GRIJS","101954","sedan"
"Personenauto","G672GV","BMW","540I","20190924","20190924","GRIJS","97462","sedan"
"Personenauto","G689BJ","BMW","540I XDRIVE","20170523","20190821","ZWART","106358","sedan"
"Personenauto","G689JN","BMW","540I XDRIVE","20190220","20200821","ZWART","100357","sedan"
"Personenauto","G729XL","BMW","540I","20181210","20191223","GRIJS","105435","sedan"
"Personenauto","G745ZX","BMW","540I","20200108","20200108","GRIJS","85184","sedan"
"Personenauto","G769SN","BMW","540I","20191129","20191129","BLAUW","84192","sedan"
"Personenauto","G804KB","BMW","540I","20191011","20191011","GRIJS","92514","sedan"
"Personenauto","G819LD","BMW","540I","20170426","20191020","ZWART","81847","sedan"
"Personenauto","G863BF","BMW","540I","20190826","20190826","GRIJS","102946","sedan"
"Personenauto","G865GN","BMW","540I XDRIVE","20190925","20190925","ZWART","85947","sedan"
"Personenauto","G871PR","BMW","540I XDRIVE","20180222","20191114","GRIJS","100660","sedan"
"Personenauto","G874VV","BMW","540I","20191211","20191211","GRIJS","80570","sedan"
"Personenauto","G877GN","BMW","540I XDRIVE","20190927","20190927","GRIJS","99641","sedan"
"Personenauto","G882ZX","BMW","540I","20200226","20200226","ZWART","89929","sedan"
"Personenauto","G884GR","BMW","540I","20191012","20191012","BLAUW","95440","sedan"
"Personenauto","G923PS","BMW","540I","20181214","20191106","GRIJS","89557","sedan"
"Personenauto","G933GH","BMW","540I","20181210","20191107","GRIJS","93388","sedan"
"Personenauto","G956SF","BMW","540I XDRIVE","20190222","20200102","GRIJS","101671","sedan"
"Personenauto","G994KK","BMW","540I","20181204","20191019","GRIJS","90194","sedan"
"Personenauto","GBBP79","BMW","540I AUT U9","19930111","19930111","ZWART",,"sedan"
"Personenauto","GBGZ09","BMW","540I AUT U9","19930115","19930115","GROEN",,"sedan"
"Personenauto","GBRN86","BMW","540I AUT U9","19930122","19930122","GROEN",,"sedan"
"Personenauto","GFJG79","BMW","540I AUT U9","19930304","19930304","ZWART",,"sedan"
"Personenauto","GGJN75","BMW","540I AUT U9","19930312","19930312","GRIJS",,"sedan"
"Personenauto","GJ300V","BMW","540I","19980501","20150605","GRIJS",,"sedan"
"Personenauto","GNDV35","BMW","540I AUT U9","19930514","19930514","GROEN",,"sedan"
"Personenauto","GPFL85","BMW","540I AUT U9","19930528","19930528","ZWART",,"sedan"
"Personenauto","GRFZ21","BMW","540I AUT U9","19930618","19930618","GRIJS",,"sedan"
"Personenauto","GSHG38","BMW","540I AUT U9","19930708","19930708","BLAUW",,"sedan"
"Personenauto","GZDX77","BMW","540I AUT U9","19930924","19930924","GROEN",,"sedan"
"Personenauto","H023SK","BMW","540I","20200502","20200502","ZWART","96135","sedan"
"Personenauto","H031RP","BMW","540I XDRIVE","20181106","20200921","WIT","93731","sedan"
"Personenauto","H035GD","BMW","540I","20170213","20200323","ZWART","112416","sedan"
"Personenauto","H044ZB","BMW","540I","20190109","20200617","ZWART","87453","sedan"
"Personenauto","H054FN","BMW","540I","20071119","20200118","ZWART",,"sedan"
"Personenauto","H055GN","BMW","540I XDRIVE","20170404","20200124","GRIJS","88782","sedan"
"Personenauto","H082KV","BMW","540I","20200229","20200229","GRIJS","112854","sedan"
"Personenauto","H097VG","BMW","540I","20170425","20200527","ZWART","110352","sedan"
"Personenauto","H190FR","BMW","540I","20190117","20201014","ZWART","101165","sedan"
"Personenauto","H210PP","BMW","540I XDRIVE","20200330","20200330","GRIJS","91538","sedan"
"Personenauto","H240SG","BMW","540I","20200501","20200501","ZWART","109379","sedan"
"Personenauto","H250GF","BMW","540I XDRIVE","20200124","20200124","ZWART","104241","sedan"
"Personenauto","H260TS","BMW","540I","20181204","20200519","GRIJS","93574","sedan"
"Personenauto","H269TP","BMW","540I","20200522","20200522","BRUIN","100992","sedan"
"Personenauto","H274FV","BMW","540I","20170307","20200210","GRIJS","78003","sedan"
"Personenauto","H277HN","BMW","540I","20181210","20200131","ZWART","85235","sedan"
"Personenauto","H279NN","BMW","540I XDRIVE","20170613","20200311","GRIJS","105385","sedan"
"Personenauto","H342RJ","BMW","540I XDRIVE","20190228","20200424","GRIJS","98860","sedan"
"Personenauto","H354TD","BMW","540I","20180907","20200512","GRIJS","95513","sedan"
"Personenauto","H367GV","BMW","540I XDRIVE","20190318","20200219","GRIJS","101588","sedan"
"Personenauto","H367JX","BMW","540I XDRIVE","20200224","20200224","ZWART","119377","sedan"
"Personenauto","H372PG","BMW","540I XDRIVE","20190214","20200318","GRIJS","89901","sedan"
"Personenauto","H404HP","BMW","540I XDRIVE","20180904","20200217","BLAUW","101338","sedan"
"Personenauto","H413DG","BMW","540I","20200102","20200102","GRIJS","92938","sedan"
"Personenauto","H451ZH","BMW","540I","20200707","20200707","ROOD","110653","sedan"
"Personenauto","H474NJ","BMW","540I","20200513","20200513","GRIJS","99731","sedan"
"Personenauto","H487JT","BMW","540I","20200221","20200221","ZWART","98218","sedan"
"Personenauto","H493VH","BMW","540I XDRIVE","20170627","20200528","BRUIN","86059","sedan"
"Personenauto","H495HF","BMW","540I","20200131","20200131","ZWART","85507","sedan"
"Personenauto","H529KS","BMW","540I","20200227","20200227","BLAUW","91828","sedan"
"Personenauto","H549JN","BMW","540I","20180628","20200212","ZWART","108258","sedan"
"Personenauto","H588LS","BMW","540I","20180327","20200818","GRIJS","102197","sedan"
"Personenauto","H606KL","BMW","540I XDRIVE","20200227","20200227","ZWART","107251","sedan"
"Personenauto","H610VV","BMW","540I XDRIVE","20180320","20200606","GRIJS","88542","sedan"
"Personenauto","H657VB","BMW","540I","19960917","20200526","GRIJS",,"sedan"
"Personenauto","H683LL","BMW","540I","20200306","20200306","GRIJS","101607","sedan"
"Personenauto","H696BV","BMW","540I XDRIVE","20200103","20200103","ZWART","118522","sedan"
"Personenauto","H697GZ","BMW","540I XDRIVE","20180409","20200130","ZWART","93943","sedan"
"Personenauto","H715PD","BMW","540I","20181010","20200317","WIT","88719","sedan"
"Personenauto","H762RV","BMW","540I XDRIVE","20180222","20200523","ZWART","100541","sedan"
"Personenauto","H806GL","BMW","540I XDRIVE","20200127","20200127","GRIJS","105445","sedan"
"Personenauto","H815PD","BMW","540I","20181016","20200324","GRIJS","78907","sedan"
"Personenauto","H843GH","BMW","540I XDRIVE","20170303","20200120","ZWART","103125","sedan"
"Personenauto","H849JB","BMW","540I","20190524","20200208","GRIJS","91785","sedan"
"Personenauto","H904GN","BMW","540I XDRIVE","20170803","20200131","ZWART","103243","sedan"
"Personenauto","H937HD","BMW","540I","20190515","20200813","GRIJS","97023","sedan"
"Personenauto","H947JH","BMW","540I","20180807","20200213","ZWART","94205","sedan"
"Personenauto","H983LT","BMW","540I","20180503","20200306","ZWART","82667","sedan"
"Personenauto","HB340G","BMW","540I","20000612","20150930","GRIJS",,"sedan"
"Personenauto","HGBX06","BMW","540I AUT U9","19931206","19931206","WIT",,"sedan"
"Personenauto","HNLB54","BMW","540I AUT U9","19940211","19940211","ZWART",,"sedan"
"Personenauto","HR021K","BMW","540I","19961119","20160502","GRIJS",,"sedan"
"Personenauto","HVGT83","BMW","540I E2","19940422","19940422","BLAUW",,"sedan"
"Personenauto","J009FZ","BMW","540I","20200724","20200724","GEEL","103006","sedan"
"Personenauto","J019BP","BMW","540I","20200814","20200814","ZWART","94840","sedan"
"Personenauto","J043LF","BMW","540I","20021015","20200828","BLAUW",,"sedan"
"Personenauto","J075PV","BMW","540I","20201008","20201008","BRUIN","95915","sedan"
"Personenauto","J137BJ","BMW","540I","20200710","20200710","GRIJS","92741","sedan"
"Personenauto","J153ZN","BMW","540I","20170510","20201109","ZWART","89282","sedan"
"Personenauto","J192BJ","BMW","540I","20200708","20200708","ZWART","86865","sedan"
"Personenauto","J197XX","BMW","540I","20201113","20201113","GRIJS","93508","sedan"
"Personenauto","J205GG","BMW","540I","20200724","20200724","BLAUW","80654","sedan"
"Personenauto","J227VJ","BMW","540I","20180504","20201106","GRIJS","101479","sedan"
"Personenauto","J246SZ","BMW","540I","20170405","20201009","ZWART","85819","sedan"
"Personenauto","J248SB","BMW","540I XDRIVE","20190212","20201116","GRIJS","99438","sedan"
"Personenauto","J283FS","BMW","540I XDRIVE","20200722","20200722","GRIJS","91108","sedan"
"Personenauto","J323DR","BMW","540I XDRIVE","20170524","20201102","GRIJS","104919","sedan"
"Personenauto","J325PR","BMW","540I XDRIVE","20200930","20200930","BLAUW","100597","sedan"
"Personenauto","J342GB","BMW","540I","20170531","20200722","ZWART","80580","sedan"
"Personenauto","J345TP","BMW","540I","20170606","20201015","GRIJS","80212","sedan"
"Personenauto","J352JS","BMW","540I","20170426","20200930","GRIJS","87496","sedan"
"Personenauto","J352PF","BMW","540I","20200926","20200926","ZWART","88057","sedan"
"Personenauto","J391ZN","BMW","540I XDRIVE","20201208","20201208","ZWART","91108","sedan"
"Personenauto","J399VX","BMW","540I","20200120","20210224","GRIJS","97420","sedan"
"Personenauto","J405HL","BMW","540I","20200807","20200807","GRIJS","97767","sedan"
"Personenauto","J411FR","BMW","540I XDRIVE","20200722","20200722","BLAUW","131154","sedan"
"Personenauto","J411LV","BMW","540I","20170602","20200924","GRIJS","89107","sedan"
"Personenauto","J457JZ","BMW","540I","20171117","20200819","ZWART","93654","sedan"
"Personenauto","J487JZ","BMW","540I","20200121","20200929","GRIJS","97420","sedan"
"Personenauto","J487RG","BMW","540I","20201002","20201002","GROEN","107152","sedan"
"Personenauto","J514KP","BMW","540I","20200828","20200828","BLAUW","100432","sedan"
"Personenauto","J538PV","BMW","540I XDRIVE","20170801","20200924","ZWART","82588","sedan"
"Personenauto","J557KH","BMW","540I","20200828","20200828","ZWART","86686","sedan"
"Personenauto","J574SN","BMW","540I XDRIVE","20190328","20201012","GRIJS","96921","sedan"
"Personenauto","J583NN","BMW","540I","20170804","20201015","GRIJS","98564","sedan"
"Personenauto","J583NP","BMW","540I XDRIVE","20200926","20200926","GRIJS","86369","sedan"
"Personenauto","J590LR","BMW","540I","20200107","20210521","ZWART","104323","sedan"
"Personenauto","J598JX","BMW","540I","20170420","20200818","BLAUW","83620","sedan"
"Personenauto","J640ZD","BMW","540I","20170410","20201103","ZWART","77693","sedan"
"Personenauto","J687BD","BMW","540I","20200709","20200709","BLAUW","94511","sedan"
"Personenauto","J688BH","BMW","540I","20200702","20200702","ZWART","88919","sedan"
"Personenauto","J701VG","BMW","540I","20201023","20201023","GEEL","101583","sedan"
"Personenauto","J708SG","BMW","540I","20170830","20201118","WIT","78851","sedan"
"Personenauto","J708XX","BMW","540I","20200115","20201111","ZWART","96945","sedan"
"Personenauto","J724BH","BMW","540I","20200714","20200714","ZWART","89833","sedan"
"Personenauto","J727SG","BMW","540I","20170710","20201007","BLAUW","72172","sedan"
"Personenauto","J738GV","BMW","540I","20200107","20210712","ZWART","102094","sedan"
"Personenauto","J752SX","BMW","540I","20201016","20201016","ZWART","89605","sedan"
"Personenauto","J772SH","BMW","540I XDRIVE","20170720","20201005","ZWART","97291","sedan"
"Personenauto","J802RK","BMW","540I","20170706","20201003","ZWART","80256","sedan"
"Personenauto","J814DP","BMW","540I XDRIVE","20170601","20200709","ZWART","90106","sedan"
"Personenauto","J816KJ","BMW","540I","20170406","20200901","GRIJS","82084","sedan"
"Personenauto","J846TS","BMW","540I","20180327","20201022","GRIJS","89086","sedan"
"Personenauto","J855ZP","BMW","540I","20170920","20210131","ZWART","86595","sedan"
"Personenauto","J872SB","BMW","540I","20201009","20201009","ZWART","90913","sedan"
"Personenauto","J873ZT","BMW","540I","20180323","20210506","GRIJS","103136","sedan"
"Personenauto","J925FF","BMW","540I","20170916","20200714","GRIJS","108858","sedan"
"Personenauto","J971NB","BMW","540I XDRIVE","20170425","20200908","GRIJS","74128","sedan"
"Personenauto","J982KH","BMW","540I","20170922","20200918","GRIJS","88123","sedan"
"Personenauto","J988XT","BMW","540I","20170411","20201102","ZWART","82353","sedan"
"Personenauto","JGLL59","BMW","540I AUT U9","19940722","19940722","ZWART",,"sedan"
"Personenauto","JHGX73","BMW","540I AUT U9","19940805","19940805","GROEN",,"sedan"
"Personenauto","JLLH56","BMW","540I AUT U9","19940920","19940920","BLAUW",,"sedan"
"Personenauto","JP080F","BMW","540I","19970201","20160514","GRIJS",,"sedan"
"Personenauto","JP101L","BMW","540I","20011101","20160513","GRIJS","87326","sedan"
"Personenauto","JP521S","BMW","540I","19981210","20160525","GRIJS",,"sedan"
"Personenauto","JXGZ63","BMW","540I AUT U9","19950111","19950111","GRIJS",,"sedan"
"Personenauto","K029VD","BMW","540I XDRIVE","20180108","20210729","BLAUW","102869","sedan"
"Personenauto","K051VZ","BMW","540I","20180206","20210428","GRIJS","73152","sedan"
"Personenauto","K053JG","BMW","540I XDRIVE","20210106","20210106","GRIJS","100072","sedan"
"Personenauto","K065SZ","BMW","540I XDRIVE","20210304","20210304","GRIJS","101400","sedan"
"Personenauto","K112NL","BMW","540I","20200221","20210716","BLAUW","94484","sedan"
"Personenauto","K132XF","BMW","540I XDRIVE","20190228","20210325","GRIJS","101023","sedan"
"Personenauto","K197SB","BMW","540I","19980522","20220516","BLAUW",,"sedan"
"Personenauto","K209LF","BMW","540I XDRIVE","20170523","20210104","BRUIN","94074","sedan"
"Personenauto","K225XL","BMW","540I XDRIVE","20210329","20210329","BLAUW","121535","sedan"
"Personenauto","K229JG","BMW","540I","20210113","20210113","GRIJS","95162","sedan"
"Personenauto","K245ZJ","BMW","540I","20180126","20210429","GRIJS","94057","sedan"
"Personenauto","K263PB","BMW","540I XDRIVE","20180905","20210123","ZWART","98164","sedan"
"Personenauto","K271RP","BMW","540I","20180801","20210226","BLAUW","109416","sedan"
"Personenauto","K276JG","BMW","540I XDRIVE","20210107","20210107","GRIJS","98209","sedan"
"Personenauto","K311HX","BMW","540I","20210108","20210108","ZWART","94964","sedan"
"Personenauto","K377JK","BMW","540I XDRIVE","20210107","20210107","ZWART","111649","sedan"
"Personenauto","K392BJ","BMW","540I XDRIVE","20191204","20210108","ZWART","101397","sedan"
"Personenauto","K403LH","BMW","540I","20210121","20210121","GRIJS","97233","sedan"
"Personenauto","K413GK","BMW","540I","20200204","20210507","GRIJS","98783","sedan"
"Personenauto","K424JG","BMW","540I","20210122","20210122","ZWART","91384","sedan"
"Personenauto","K436FV","BMW","540I XDRIVE","20201209","20201209","ZWART","91108","sedan"
"Personenauto","K448SK","BMW","540I XDRIVE","20170504","20210303","GRIJS","86474","sedan"
"Personenauto","K478KT","BMW","540I","20210104","20210104","GRIJS","96845","sedan"
"Personenauto","K478TN","BMW","540I XDRIVE","20210304","20210304","ZWART","102911","sedan"
"Personenauto","K481DX","BMW","540I XDRIVE","20180522","20201126","ZWART","85074","sedan"
"Personenauto","K484ZB","BMW","540I","20170509","20210402","ZWART","90045","sedan"
"Personenauto","K500FR","BMW","540I XDRIVE","20170510","20201201","ZWART","86989","sedan"
"Personenauto","K527DP","BMW","540I","20201126","20201126","BLAUW","110761","sedan"
"Personenauto","K558VG","BMW","540I XDRIVE","20210318","20210318","ZWART","112375","sedan"
"Personenauto","K568VN","BMW","540I XDRIVE","20200203","20210319","ZWART","105475","sedan"
"Personenauto","K573ZJ","BMW","540I XDRIVE","20170929","20210409","GRIJS","96564","sedan"
"Personenauto","K613ZS","BMW","540I XDRIVE","20171123","20210402","ZWART","99338","sedan"
"Personenauto","K614NR","BMW","540I","19980116","20210202","ZWART",,"sedan"
"Personenauto","K634KZ","BMW","540I","20210108","20210108","GRIJS","102834","sedan"
"Personenauto","K641DN","BMW","540I","20190904","20201218","BLAUW","103064","sedan"
"Personenauto","K658PJ","BMW","540I XDRIVE","20210129","20210129","GRIJS","94119","sedan"
"Personenauto","K687VX","BMW","540I XDRIVE","20170807","20210415","GRIJS","88865","sedan"
"Personenauto","K704RZ","BMW","540I XDRIVE","20210225","20210225","ZWART","98248","sedan"
"Personenauto","K724LH","BMW","540I XDRIVE","20210114","20210114","GRIJS","108924","sedan"
"Personenauto","K731JF","BMW","540I","20210108","20210108","BLAUW","104270","sedan"
"Personenauto","K742HK","BMW","540I XDRIVE","20170320","20201216","GRIJS","95111","sedan"
"Personenauto","K747XD","BMW","540I","20210325","20210325","GRIJS","97701","sedan"
"Personenauto","K754GH","BMW","540I","20170707","20201210","GRIJS","95504","sedan"
"Personenauto","K765RJ","BMW","540I","20180802","20210208","GRIJS","102127","sedan"
"Personenauto","K770GD","BMW","540I XDRIVE","20170505","20201211","GRIJS","107185","sedan"
"Personenauto","K784RT","BMW","540I XDRIVE","20170418","20210211","GRIJS","100225","sedan"
"Personenauto","K807GR","BMW","540I XDRIVE","20170315","20201231","GRIJS","90114","sedan"
"Personenauto","K849SP","BMW","540I XDRIVE","20210226","20210226","ZWART","95900","sedan"
"Personenauto","K854ZB","BMW","540I XDRIVE","20180314","20210520","WIT","98597","sedan"
"Personenauto","K859VS","BMW","540I XDRIVE","20210324","20210324","ZWART","103075","sedan"
"Personenauto","K914RB","BMW","540I","20210212","20210212","BLAUW","87425","sedan"
"Personenauto","KB108S","BMW","540I","19990610","20160910","ZWART",,"sedan"
"Personenauto","KK296H","BMW","540I","19961101","20161012","GRIJS",,"sedan"
"Personenauto","L007KF","BMW","540I","20180112","20210626","ZWART","91985","sedan"
"Personenauto","L012NL","BMW","540I","20210630","20210630","BLAUW","90866","sedan"
"Personenauto","L024RJ","BMW","540I","20210721","20210721","BLAUW","103177","sedan"
"Personenauto","L083KZ","BMW","540I XDRIVE","20170511","20210628","ZWART","104967","sedan"
"Personenauto","L136PN","BMW","540I XDRIVE","20180607","20210630","ZWART","101730","sedan"
"Personenauto","L136RZ","BMW","540I XDRIVE","20200724","20210724","GRIJS","106804","sedan"
"Personenauto","L140VJ","BMW","540I XDRIVE","20200725","20220114","GRIJS","103806","sedan"
"Personenauto","L160XZ","BMW","540I XDRIVE","20201123","20211203","ZWART","109760","sedan"
"Personenauto","L169RJ","BMW","540I","20201202","20220513","ZWART","98702","sedan"
"Personenauto","L178FH","BMW","540I","20210503","20210503","GRIJS","106178","sedan"
"Personenauto","L179JF","BMW","540I XDRIVE","20180309","20210601","ZWART","99657","sedan"
"Personenauto","L184NB","BMW","540I XDRIVE","20180313","20210623","GRIJS","96951","sedan"
"Personenauto","L197KJ","BMW","540I XDRIVE","20200714","20211008","GRIJS","105804","sedan"
"Personenauto","L202PV","BMW","540I XDRIVE","20180517","20220129","GRIJS","94875","sedan"
"Personenauto","L210LD","BMW","540I XDRIVE","20200714","20220118","BLAUW","108701","sedan"
"Personenauto","L215NR","BMW","540I XDRIVE","20170504","20210624","GRIJS","76446","sedan"
"Personenauto","L220LB","BMW","540I XDRIVE","20210618","20210618","ZWART","109769","sedan"
"Personenauto","L255BD","BMW","540I XDRIVE","20180612","20210518","ZWART","93179","sedan"
"Personenauto","L273FZ","BMW","540I XDRIVE","20170512","20210508","ZWART","92255","sedan"
"Personenauto","L314RB","BMW","540I","20210709","20210709","ZWART","83049","sedan"
"Personenauto","L338KH","BMW","BMW 540I","20000412","20210604","GRIJS",,"sedan"
"Personenauto","L338SV","BMW","540I XDRIVE","20201215","20211130","WIT","104003","sedan"
"Personenauto","L339NR","BMW","540I XDRIVE","20170530","20210624","GRIJS","99103","sedan"
"Personenauto","L346KG","BMW","540I","20190108","20210703","ZWART","114079","sedan"
"Personenauto","L357SH","BMW","540I","20210203","20220303","GRIJS","90796","sedan"
"Personenauto","L364BZ","BMW","540I","20210423","20210423","WIT","88693","sedan"
"Personenauto","L373RR","BMW","540I","20170704","20210712","GRIJS","88406","sedan"
"Personenauto","L382DS","BMW","540I","20210430","20210430","BLAUW","93128","sedan"
"Personenauto","L387HP","BMW","540I","20170425","20210525","ZWART","67990","sedan"
"Personenauto","L400DJ","BMW","540I XDRIVE","20180216","20210421","GRIJS","107506","sedan"
"Personenauto","L444RR","BMW","540I XDRIVE","20170912","20210712","ZWART","81115","sedan"
"Personenauto","L479GH","BMW","540I XDRIVE","20170815","20210511","ZWART","81309","sedan"
"Personenauto","L481JL","BMW","540I XDRIVE","20210726","20210726","GRIJS","94735","sedan"
"Personenauto","L509VB","BMW","540I","20210809","20210809","BRUIN","119891","sedan"
"Personenauto","L539SK","BMW","540I XDRIVE","20210719","20210719","GRIJS","109769","sedan"
"Personenauto","L542SZ","BMW","540I","20170705","20210803","GRIJS","106113","sedan"
"Personenauto","L569FF","BMW","540I","20200603","20210506","GRIJS","77114","sedan"
"Personenauto","L572KF","BMW","540I XDRIVE","20171103","20210608","BLAUW","85560","sedan"
"Personenauto","L649FS","BMW","540I XDRIVE","20170405","20210520","ZWART","95707","sedan"
"Personenauto","L678ZK","BMW","540I XDRIVE","20210125","20220412","GRIJS","108630","sedan"
"Personenauto","L704ZG","BMW","540I XDRIVE","20200725","20210911","ZWART","112267","sedan"
"Personenauto","L714SV","BMW","540I XDRIVE","20210618","20210618","GRIJS","109769","sedan"
"Personenauto","L719SK","BMW","540I XDRIVE","20200724","20210907","BLAUW","112348","sedan"
"Personenauto","L736VJ","BMW","540I XDRIVE","20201019","20210806","GRIJS","93662","sedan"
"Personenauto","L746KS","BMW","540I XDRIVE","20170227","20210608","GRIJS","81317","sedan"
"Personenauto","L762ZN","BMW","540I","20180410","20210827","ZWART","86315","sedan"
"Personenauto","L782BN","BMW","540I","20210416","20210416","GRIJS","100934","sedan"
"Personenauto","L805PR","BMW","540I XDRIVE","20170623","20210703","GRIJS","106232","sedan"
"Personenauto","L809KH","BMW","540I XDRIVE","20170915","20210604","GRIJS","70861","sedan"
"Personenauto","L815RL","BMW","540I","20191010","20210709","ZWART","88408","sedan"
"Personenauto","L847VR","BMW","540I XDRIVE","20200701","20210928","ZWART","107282","sedan"
"Personenauto","L881VB","BMW","540I","20171017","20210730","GRIJS","72927","sedan"
"Personenauto","L887VP","BMW","540I","20170626","20210806","GRIJS","92907","sedan"
"Personenauto","L940HD","BMW","540I XDRIVE","20171012","20210529","ZWART","84855","sedan"
