"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0387HE","PEUGEOT","P-404-L","19681017","19681017","BEIGE",,"Niet geregistreerd"
"Personenauto","0433DG","PEUGEOT","P-404-L","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","0737MG","PEUGEOT","P-404-L","19691119","19691119","ROOD",,"Niet geregistreerd"
"Personenauto","1802AR","PEUGEOT","P-404-L","19660110","19660110","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3459PH","PEUGEOT","P-404-L","19701002","19701002","BEIGE",,"Niet geregistreerd"
"Personenauto","3477PU","PEUGEOT","P-404-L","19710312","19710312","BRUIN",,"Niet geregistreerd"
"Personenauto","3879JP","PEUGEOT","P-404-L","19700715","19700715","WIT",,"Niet geregistreerd"
"Personenauto","4152RP","PEUGEOT","P-404-L","19710514","19710514","GRIJS",,"Niet geregistreerd"
"Personenauto","5824NN","PEUGEOT","P-404-L","19701125","19701125","WIT",,"Niet geregistreerd"
"Personenauto","5844NN","PEUGEOT","P-404-L","19700728","19700728","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7861ZN","PEUGEOT","P-404-L","19701117","19701117","GROEN",,"Niet geregistreerd"
"Personenauto","9158RT","PEUGEOT","P-404-L","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","AE1498","PEUGEOT","P-404-L","19630228","19980904","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2977","PEUGEOT","P-404-L","19660512","19981124","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5016","PEUGEOT","P-404-L","19700715","19990401","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7203","PEUGEOT","P-404-L","19670622","19990712","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7858","PEUGEOT","P-404-L","19670110","19990811","GRIJS",,"stationwagen"
"Personenauto","AH1332","PEUGEOT","P-404-L","19661104","20000317","BEIGE",,"sedan"
"Personenauto","AH8655","PEUGEOT","P-404-L","19700303","20010726","WIT",,"Niet geregistreerd"
"Personenauto","AH8707","PEUGEOT","P-404-L","19650204","20010731","BLAUW",,"Niet geregistreerd"
"Personenauto","AL6469","PEUGEOT","P-404-L","19631118","20040325","BEIGE",,"stationwagen"
"Personenauto","AM5884","PEUGEOT","P-404-L","19671212","20080707","BLAUW",,"stationwagen"
"Bedrijfsauto","BP07FF","PEUGEOT","P-404-L","19660630","19851118","N.v.t.",,"stationwagen"
"Personenauto","DE5136","PEUGEOT","P-404-L","19650630","19900316","WIT",,"Niet geregistreerd"
"Personenauto","DE8275","PEUGEOT","P-404-L","19650630","19910507","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8550","PEUGEOT","P-404-L","19650630","19910617","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9623","PEUGEOT","P-404-L","19660630","19910920","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9981","PEUGEOT","P-404-L","19700630","19920330","GROEN",,"Niet geregistreerd"
"Personenauto","DH0020","PEUGEOT","P-404-L","19640630","19911114","ROOD",,"Niet geregistreerd"
"Personenauto","DH2344","PEUGEOT","P-404-L","19660630","19920819","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4034","PEUGEOT","P-404-L","19650709","19930318","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8090","PEUGEOT","P-404-L","19670412","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","DL2344","PEUGEOT","P-404-L","19650621","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","DL3588","PEUGEOT","P-404-L","19670518","19950519","GROEN",,"Niet geregistreerd"
"Personenauto","DL7143","PEUGEOT","P-404-L","19630528","19951114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3962","PEUGEOT","P-404-L","19640120","19960729","GROEN",,"stationwagen"
"Personenauto","DM6238","PEUGEOT","P-404-L","19701028","19961104","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0681","PEUGEOT","P-404-L","19640114","19970521","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3022","PEUGEOT","P-404-L","19700703","19970812","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5126","PEUGEOT","P-404-L","19670322","19971119","WIT",,"Niet geregistreerd"
"Personenauto","DR5532","PEUGEOT","P-404-L","19711019","19971216","WIT",,"Niet geregistreerd"
"Personenauto","SP14ZP","PEUGEOT","P-404-L","19690630","19880614","BRUIN",,"Niet geregistreerd"
