"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DHTF","CITROEN","SAXO","19990826","19990826","ROOD",,"hatchback"
"Personenauto","07DZXF","CITROEN","SAXO","20000126","20000126","BLAUW",,"hatchback"
"Personenauto","07FFDH","CITROEN","SAXO","20000316","20000316","BLAUW",,"hatchback"
"Personenauto","08FNSL","CITROEN","SAXO","20000509","20000509","ZWART",,"hatchback"
"Personenauto","09DZDG","CITROEN","SAXO","20000119","20000119","ROOD",,"hatchback"
"Personenauto","11DZXF","CITROEN","SAXO","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","16DZDG","CITROEN","SAXO","20000119","20000119","ROOD",,"hatchback"
"Personenauto","17FJSH","CITROEN","SAXO","20000407","20000407","ROOD",,"hatchback"
"Personenauto","18FDFX","CITROEN","SAXO","20000218","20000218","GRIJS",,"hatchback"
"Personenauto","18FFSX","CITROEN","SAXO","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","18FKPV","CITROEN","SAXO","20000419","20000419","GROEN",,"hatchback"
"Personenauto","20FHST","CITROEN","SAXO","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","21FHST","CITROEN","SAXO","20000331","20000331","ROOD",,"hatchback"
"Personenauto","22FNBP","CITROEN","SAXO","20000428","20000428","ZWART",,"hatchback"
"Personenauto","24DHXJ","CITROEN","SAXO","19990901","19990901","GROEN",,"hatchback"
"Personenauto","26FHHH","CITROEN","SAXO","20000405","20000405","ZWART",,"hatchback"
"Personenauto","28DTHS","CITROEN","SAXO","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","28FSNP","CITROEN","SAXO","20000628","20000628","ROOD",,"hatchback"
"Personenauto","32DJDN","CITROEN","SAXO","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","35DBXK","CITROEN","SAXO","19990628","19990628","BLAUW",,"hatchback"
"Personenauto","35DSVV","CITROEN","SAXO","19991130","19991130","BLAUW",,"hatchback"
"Personenauto","35FPGH","CITROEN","SAXO","20000525","20000525","BLAUW",,"hatchback"
"Personenauto","36GBKD","CITROEN","SAXO","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","38FTBH","CITROEN","SAXO","20000710","20000710","BLAUW",,"hatchback"
"Personenauto","40GNLK","CITROEN","SAXO","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","43FVDN","CITROEN","SAXO","20000725","20000725","GRIJS",,"hatchback"
"Personenauto","47DVFV","CITROEN","SAXO","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","48DJHX","CITROEN","SAXO","19990903","19990903","BLAUW",,"hatchback"
"Personenauto","50DVFV","CITROEN","SAXO","20000107","20000107","GEEL",,"hatchback"
"Personenauto","50FRRF","CITROEN","SAXO","20000614","20000614","ROOD",,"hatchback"
"Personenauto","52FSJD","CITROEN","SAXO","20000623","20000623","BLAUW",,"hatchback"
"Personenauto","53FZFS","CITROEN","SAXO","20000829","20000829","GROEN",,"hatchback"
"Personenauto","53FZNJ","CITROEN","SAXO","20000830","20000830","GEEL",,"hatchback"
"Personenauto","56FFRG","CITROEN","SAXO","20000303","20000303","GROEN",,"hatchback"
"Personenauto","59DNTF","CITROEN","SAXO","19991014","19991014","WIT",,"hatchback"
"Personenauto","59FBSB","CITROEN","SAXO","20000212","20000212","BLAUW",,"hatchback"
"Personenauto","60FBPP","CITROEN","SAXO","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","60FFRG","CITROEN","SAXO","20000313","20000313","BLAUW",,"hatchback"
"Personenauto","60FJLB","CITROEN","SAXO","20000403","20000403","GRIJS",,"hatchback"
"Personenauto","60FLNJ","CITROEN","SAXO","20000427","20000427","ROOD",,"hatchback"
"Personenauto","62DDFD","CITROEN","SAXO","19990630","19990630","ROOD",,"hatchback"
"Personenauto","62FLNJ","CITROEN","SAXO","20000428","20000428","ROOD",,"hatchback"
"Personenauto","63DRKX","CITROEN","SAXO","19991104","19991104","ROOD",,"hatchback"
"Personenauto","63FLNJ","CITROEN","SAXO","20000428","20000428","ROOD",,"hatchback"
"Personenauto","64FBPP","CITROEN","SAXO","20000204","20000204","BLAUW",,"hatchback"
"Personenauto","64FVHL","CITROEN","SAXO","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","66DVKG","CITROEN","SAXO","20000105","20000105","ROOD",,"hatchback"
"Personenauto","70DBTF","CITROEN","SAXO","19990630","19990630","BLAUW",,"hatchback"
"Personenauto","71FJZD","CITROEN","SAXO","20000418","20000418","GRIJS",,"hatchback"
"Personenauto","71FXHV","CITROEN","SAXO","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","73FGGB","CITROEN","SAXO","20000304","20000304","ROOD",,"hatchback"
"Personenauto","76FKZJ","CITROEN","SAXO","20000503","20000503","GRIJS",,"hatchback"
"Personenauto","77JXRZ","CITROEN","SAXO","20000524","20021220","GEEL",,"hatchback"
