"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46GGJR","AUDI","A8 169 KW QUATTRO AUT","19960906","20001019","GRIJS",,"sedan"
"Personenauto","NXTN95","AUDI","A8 169 KW QUATTRO AUT","19960425","19960425","BLAUW",,"sedan"
"Personenauto","PLHX80","AUDI","A8 169 KW QUATTRO AUT","19960809","19960809","ZWART",,"sedan"
"Personenauto","PNJV13","AUDI","A8 169 KW QUATTRO AUT","19960911","19960911","BLAUW",,"sedan"
"Personenauto","PZTV07","AUDI","A8 169 KW QUATTRO AUT","19970110","19970110","BLAUW",,"sedan"
"Personenauto","RGGH13","AUDI","A8 169 KW QUATTRO AUT","19970219","19970219","BLAUW",,"sedan"
"Personenauto","RHBP94","AUDI","A8 169 KW QUATTRO AUT","19970304","19970304","BLAUW",,"sedan"
"Personenauto","RHZD85","AUDI","A8 169 KW QUATTRO AUT","19970324","19970324","ZWART",,"sedan"
"Personenauto","RNBX01","AUDI","A8 169 KW QUATTRO AUT","19970418","19970418","BLAUW",,"sedan"
"Personenauto","RPLH77","AUDI","A8 169 KW QUATTRO AUT","19970501","19970501","GRIJS",,"sedan"
"Personenauto","RTHP56","AUDI","A8 169 KW QUATTRO AUT","19970616","19970616","ZWART",,"sedan"
