"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LFF1","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","78154","MPV"
"Personenauto","01NNJ7","LEXUS","LEXUS RX450H","20101016","20101016","ZWART","73540","MPV"
"Personenauto","01ZTD4","LEXUS","LEXUS RX450H","20100408","20130128","BRUIN","97995","MPV"
"Personenauto","02GNH1","LEXUS","LEXUS RX400H","20080801","20080801","BLAUW","80649","MPV"
"Personenauto","02LNT3","LEXUS","LEXUS RX450H","20100603","20100603","GRIJS","85889","MPV"
"Personenauto","02NSRP","LEXUS","LEXUS RX300","20040227","20040227","GRIJS",,"MPV"
"Personenauto","02NXLX","LEXUS","LEXUS RX300","20040330","20040330","GRIJS",,"MPV"
"Personenauto","04XRFG","LEXUS","LEXUS RX350","20070821","20070821","GRIJS","75251","MPV"
"Personenauto","06LDF3","LEXUS","LEXUS RX450H","20100331","20100331","WIT","83640","MPV"
"Personenauto","06LXPK","LEXUS","LEXUS RX300","20030619","20030619","GROEN",,"MPV"
"Personenauto","06PLZ5","LEXUS","LEXUS RX450H","20110224","20110224","WIT","80810","MPV"
"Personenauto","08ZHD3","LEXUS","LEXUS RX450H","20091229","20121115","GRIJS",,"MPV"
"Personenauto","09TGP3","LEXUS","LEXUS RX450H","20120202","20120202","GRIJS","90901","MPV"
"Personenauto","09TSSJ","LEXUS","LEXUS RX350","20070109","20070109","GROEN","75096","MPV"
"Personenauto","11PDTR","LEXUS","LEXUS RX300","20040518","20040518","GRIJS",,"MPV"
"Personenauto","12SKG1","LEXUS","LEXUS RX450H","20111015","20111015","ZWART","76525","MPV"
"Personenauto","13PZVG","LEXUS","LEXUS RX300","20050105","20050105","GROEN",,"MPV"
"Personenauto","14NTNL","LEXUS","LEXUS RX300","20040226","20040226","BLAUW",,"MPV"
"Personenauto","14PRND","LEXUS","LEXUS RX300","20041023","20041023","GRIJS",,"MPV"
"Personenauto","14SJST","LEXUS","LEXUS RX300","20060131","20060131","GRIJS","63461","MPV"
"Personenauto","15TJZZ","LEXUS","LEXUS RX400H","20061006","20061006","BLAUW","77691","MPV"
"Personenauto","16LLF7","LEXUS","LEXUS RX450H","20100528","20100528","GRIJS","72849","MPV"
"Personenauto","17NJPF","LEXUS","LEXUS RX300","20031031","20031031","GRIJS",,"MPV"
"Personenauto","17RTFH","LEXUS","LEXUS RX400H","20050822","20050822","GRIJS","81666","MPV"
"Personenauto","18KNX3","LEXUS","LEXUS RX450H","20100108","20100108","BLAUW","90690","MPV"
"Personenauto","18PFT6","LEXUS","LEXUS RX450H","20110120","20110120","ZWART","94716","MPV"
"Personenauto","18SPHN","LEXUS","LEXUS RX400H","20060324","20060324","ZWART","73909","MPV"
"Personenauto","19LLJ1","LEXUS","LEXUS RX450H","20100521","20100521","ZWART","72849","MPV"
"Personenauto","19NJBD","LEXUS","LEXUS RX300","20031003","20031003","BEIGE",,"MPV"
"Personenauto","19PGV6","LEXUS","LEXUS RX450H","20110125","20110125","ZWART","80810","MPV"
"Personenauto","19SJNS","LEXUS","LEXUS RX400H","20060127","20060127","GRIJS","75055","MPV"
"Personenauto","1TFS52","LEXUS","LEXUS RX450H","20130506","20140113","ZWART","68335","MPV"
"Personenauto","1TTS04","LEXUS","LEXUS RX450H","20120320","20140528","ZWART","86778","MPV"
"Personenauto","20PXXK","LEXUS","LEXUS RX300","20050107","20050107","GROEN",,"MPV"
"Personenauto","20XPZH","LEXUS","LEXUS RX300","20050207","20070821","GRIJS",,"MPV"
"Personenauto","21TFS2","LEXUS","LEXUS RX450H","20120123","20120123","ZWART","78691","MPV"
"Personenauto","22RZLL","LEXUS","LEXUS RX400H","20051025","20051025","BLAUW","79615","MPV"
"Personenauto","23NVPJ","LEXUS","LEXUS RX300","20040319","20040319","GRIJS",,"MPV"
"Personenauto","23SJNS","LEXUS","LEXUS RX300","20060529","20060529","GRIJS","61241","MPV"
"Personenauto","24GGB7","LEXUS","LEXUS RX400H","20080522","20080610","WIT",,"MPV"
"Personenauto","25HXG2","LEXUS","LEXUS RX400H","20090327","20090327","GRIJS","74881","MPV"
"Personenauto","25TPJR","LEXUS","LEXUS RX400H","20061215","20061215","BLAUW","77691","MPV"
"Personenauto","26TLLB","LEXUS","LEXUS RX350","20061110","20061110","ZWART","73951","MPV"
"Personenauto","26TTNV","LEXUS","LEXUS RX350","20070201","20070201","BLAUW","75096","MPV"
"Personenauto","26ZRLF","LEXUS","LEXUS RX400H","20080506","20080506","BLAUW","80649","MPV"
"Personenauto","27SHSB","LEXUS","LEXUS RX400H","20060112","20060112","BLAUW","76615","MPV"
"Personenauto","27ZRLF","LEXUS","LEXUS RX400H","20080507","20080507","ROOD","79099","MPV"
"Personenauto","28PHK8","LEXUS","LEXUS RX450H","20110127","20110127","ZWART","77178","MPV"
"Personenauto","28SHSB","LEXUS","LEXUS RX400H","20060130","20060130","GRIJS",,"MPV"
"Personenauto","2KKB92","LEXUS","LEXUS RX450H","20130517","20130517","GRIJS","88310","MPV"
"Personenauto","2TZP06","LEXUS","LEXUS RX450H","20140613","20140613","GRIJS","71260","MPV"
"Personenauto","30PGS7","LEXUS","LEXUS RX450H","20110121","20110121","ZWART","75575","MPV"
"Personenauto","30SHSB","LEXUS","LEXUS RX300","20060106","20060106","ZWART","71455","MPV"
"Personenauto","31PRXB","LEXUS","LEXUS RX300","20041023","20041023","GRIJS",,"MPV"
"Personenauto","32RVZV","LEXUS","LEXUS RX400H","20050928","20050928","ZWART","78055","MPV"
"Personenauto","32SLFB","LEXUS","LEXUS RX300","20060224","20060224","GRIJS","61241","MPV"
"Personenauto","33PGBZ","LEXUS","LEXUS RX300","20040604","20040604","ZWART",,"MPV"
"Personenauto","34HBL6","LEXUS","LEXUS RX400H","20081104","20081104","BRUIN","79000","MPV"
"Personenauto","34PKBV","LEXUS","LEXUS RX300","20040806","20040806","BEIGE",,"MPV"
"Personenauto","34RSG9","LEXUS","LEXUS RX450H","20100826","20110722","WIT","96230","MPV"
"Personenauto","34TSGT","LEXUS","LEXUS RX400H","20070104","20070104","GRIJS","77691","MPV"
"Personenauto","34ZPFV","LEXUS","LEXUS RX400H","20080416","20080416","GRIJS","78249","MPV"
"Personenauto","35TFZ8","LEXUS","LEXUS RX450H","20120118","20120118","WIT","72060","MPV"
"Personenauto","35TLTX","LEXUS","LEXUS RX400H","20061111","20061111","GRIJS","75055","MPV"
"Personenauto","36SJHT","LEXUS","LEXUS RX400H","20060120","20060120","GRIJS","75055","MPV"
"Personenauto","36STK5","LEXUS","LEXUS RX450H","20111130","20111130","GRIJS","79250","MPV"
"Personenauto","37KGR6","LEXUS","LEXUS RX450H","20091113","20091113","ZWART","78499","MPV"
"Personenauto","37SHLL","LEXUS","LEXUS RX400H","20060110","20060110","ZWART","77520","MPV"
"Personenauto","3XNK00","LEXUS","LEXUS NX300H","20140927","20140927","GRIJS","70585","MPV"
"Personenauto","3XRZ80","LEXUS","LEXUS RX450H","20131001","20141107","WIT","68335","MPV"
"Personenauto","3ZRF96","LEXUS","LEXUS NX300H","20150305","20150305","GRIJS","72685","MPV"
"Personenauto","40SNFJ","LEXUS","LEXUS RX300","20060314","20060314","BEIGE","61241","MPV"
"Personenauto","41HRT4","LEXUS","LEXUS RX400H","20090227","20090227","GRIJS","67850","MPV"
"Personenauto","41TPRF","LEXUS","LEXUS RX400H","20070102","20070102","GRIJS","77691","MPV"
"Personenauto","44ZVZ1","LEXUS","LEXUS RX450H","20130301","20130301","GRIJS","71610","MPV"
"Personenauto","45LXPK","LEXUS","LEXUS RX300","20030716","20030716","BLAUW",,"MPV"
"Personenauto","45PGF9","LEXUS","LEXUS RX450H","20110119","20110119","GRIJS","69789","MPV"
"Personenauto","45RFN4","LEXUS","LEXUS RX450H","20110520","20110520","GRIJS","75575","MPV"
"Personenauto","46RXVR","LEXUS","LEXUS RX300","20051014","20051014","ZWART","69909","MPV"
"Personenauto","47GRS6","LEXUS","LEXUS RX400H","20080916","20080916","BLAUW","75850","MPV"
"Personenauto","48LJK2","LEXUS","LEXUS RX450H","20100501","20100501","ZWART","66599","MPV"
"Personenauto","48NHN6","LEXUS","LEXUS RX450H","20100923","20100923","ZWART","80441","MPV"
"Personenauto","49ZGTP","LEXUS","LEXUS RX350","20080209","20080209","GRIJS","69781","MPV"
"Personenauto","4KJT79","LEXUS","LEXUS RX450H","20130517","20130517","GRIJS","76560","MPV"
"Personenauto","4XHS41","LEXUS","LEXUS RX450H","20140807","20140807","GRIJS","76050","MPV"
"Personenauto","4XTR45","LEXUS","LEXUS NX300H","20141031","20141031","GRIJS","55285","MPV"
"Personenauto","51GZL1","LEXUS","LEXUS RX400H","20070301","20090604","BEIGE",,"MPV"
"Personenauto","51RVLX","LEXUS","LEXUS RX400H","20050917","20050917","GROEN","78055","MPV"
"Personenauto","52PKPG","LEXUS","LEXUS RX300","20040804","20040804","GROEN",,"MPV"
"Personenauto","52TFZ8","LEXUS","LEXUS RX450H","20120127","20120127","ZWART","76320","MPV"
"Personenauto","52XSH1","LEXUS","LEXUS RX450H","20120809","20120809","ZWART","80841","MPV"
"Personenauto","53PKRB","LEXUS","LEXUS RX300","20040909","20040909","GROEN",,"MPV"
"Personenauto","54SJXX","LEXUS","LEXUS RX400H","20060201","20060201","BLAUW","75055","MPV"
"Personenauto","55ZDDV","LEXUS","LEXUS RX400H","20080105","20080105","ZWART","77985","MPV"
"Personenauto","58LRG1","LEXUS","LEXUS RX450H","20100611","20100611","BRUIN","73539","MPV"
"Personenauto","58NDKB","LEXUS","LEXUS RX300","20030828","20030828","GRIJS",,"MPV"
"Personenauto","58NZBF","LEXUS","LEXUS RX300","20040329","20040329","GRIJS",,"MPV"
"Personenauto","58SRJF","LEXUS","LEXUS RX400H","20060415","20060415","GRIJS","78666","MPV"
"Personenauto","58ZRV9","LEXUS","LEXUS RX450H","20130115","20130115","ZWART","85540","MPV"
"Personenauto","5KNZ85","LEXUS","LEXUS RX450H","20130614","20130614","ZWART","68335","MPV"
"Personenauto","5ZLJ05","LEXUS","LEXUS RX450H","20100531","20150120","BRUIN","78050","MPV"
"Personenauto","61PSTL","LEXUS","LEXUS RX300","20041105","20041105","BLAUW",,"MPV"
"Personenauto","61RTVV","LEXUS","LEXUS RX300","20050908","20050908","BLAUW","72615","MPV"
"Personenauto","61XRLV","LEXUS","LEXUS RX400H","20070827","20070827","BLAUW","80845","MPV"
"Personenauto","62NDS6","LEXUS","LEXUS RX450H","20100819","20100819","WIT","73540","MPV"
"Personenauto","62TFG2","LEXUS","LEXUS RX450H","20120107","20120107","ZWART","76320","MPV"
"Personenauto","64KFL1","LEXUS","LEXUS RX450H","20091030","20091030","BRUIN","87879","MPV"
"Personenauto","64RSJH","LEXUS","LEXUS RX400H","20050805","20050805","GRIJS","78055","MPV"
"Personenauto","64XSN1","LEXUS","LEXUS RX450H","20120808","20120808","GRIJS","85952","MPV"
