"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1214","BUICK","SPECIAL","19610228","19980825","WIT",,"Niet geregistreerd"
"Personenauto","AE1618","BUICK","A 48 SPECIAL","19560228","19980914","ROOD",,"Niet geregistreerd"
"Personenauto","AE1661","BUICK","SPECIAL MODEL 41","19530228","19980923","GROEN",,"Niet geregistreerd"
"Personenauto","AE2929","BUICK","BUICK SPECIAL COMBI","19660630","19990417","WIT",,"Niet geregistreerd"
"Personenauto","AE3249","BUICK","SPECIAL COUPE","19550630","19981209","ZWART",,"Niet geregistreerd"
"Personenauto","AE3927","BUICK","SPECIAL","19640630","19990206","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4059","BUICK","SPECIAL COUPE","19290630","19990223","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5280","BUICK","SPECIAL","19550228","19990512","GROEN",,"coupe"
"Personenauto","AE7934","BUICK","SPECIAL","19580630","19990821","ROOD",,"cabriolet"
"Personenauto","AE9049","BUICK","SPECIAL 41D DELUXE","19520228","19991013","ZWART",,"sedan"
"Personenauto","AE9725","BUICK","RIVERA SPECIAL","19560603","19991117","GROEN",,"sedan"
"Personenauto","AE9933","BUICK","SPECIAL","19650228","20000331","WIT",,"sedan"
"Personenauto","AH2137","BUICK","SPECIAL 40","19370630","20000501","GEEL",,"coupe"
"Personenauto","AH2993","BUICK","SPECIAL","19610304","20000613","BLAUW",,"sedan"
"Personenauto","AH7815","BUICK","SPECIAL","19580630","20010523","BLAUW",,"sedan"
"Personenauto","AH8893","BUICK","SEDAN SPECIAL","19380228","20070713","ZWART",,"sedan"
"Personenauto","AH9934","BUICK","SPECIAL DE LUXE","19620915","20020329","BLAUW",,"sedan"
"Personenauto","AH9935","BUICK","SPECIAL SEDAN","19550630","20011117","WIT",,"sedan"
"Personenauto","AL0094","BUICK","EIGHT SPECIAL","19530228","20011119","BLAUW",,"sedan"
"Personenauto","AL5755","BUICK","40 SPECIAL","19520228","20031110","GROEN",,"sedan"
"Personenauto","AL7653","BUICK","SPECIAL DE LUXE 41 D","19510630","20040826","ZWART",,"sedan"
"Personenauto","AL8039","BUICK","SPECIAL","19380228","20041026","GROEN",,"sedan"
"Personenauto","AL9233","BUICK","8 SPECIAL","19380228","20050602","ZWART",,"sedan"
"Personenauto","AM0101","BUICK","SPECIAL","19540228","20051017","BLAUW",,"sedan"
"Personenauto","AM0492","BUICK","SPECIAL","19570228","20060121","ZWART",,"sedan"
"Personenauto","AM0566","BUICK","55 SPECIAL HARDTOP","19550228","20060127","ZWART",,"coupe"
"Personenauto","AM2019","BUICK","SPECIAL","19580630","19890320","GROEN",,"Niet geregistreerd"
"Personenauto","AM2514","BUICK","SPECIAL DE LUXE","19680228","20070111","WIT",,"sedan"
"Personenauto","AM3784","BUICK","SPECIAL","19410630","20070810","ZWART",,"sedan"
"Personenauto","AM5329","BUICK","SPECIAL DE LUXE","19680901","20080423","WIT",,"sedan"
"Personenauto","AM5467","BUICK","SPECIAL DELUXE","19660630","20080506","WIT",,"coupe"
"Personenauto","AM6530","BUICK","SPECIAL","19550228","20080918","ZWART",,"sedan"
"Personenauto","AM6721","BUICK","SPECIAL","19580630","20081015","ROOD",,"sedan"
"Personenauto","AM7231","BUICK","SPECIAL","19560228","20090202","GROEN",,"sedan"
"Personenauto","AM8589","BUICK","SPECIAL","19530228","20090811","GEEL",,"sedan"
"Personenauto","AR1448","BUICK","SPECIAL RIVIERA","19550228","20110120","GROEN",,"sedan"
"Personenauto","AR3678","BUICK","SPECIAL","19530228","20120210","GROEN",,"sedan"
"Personenauto","AR3901","BUICK","SPECIAL 2-DR.SEDAN","19570228","20120402","WIT",,"sedan"
"Personenauto","AR4052","BUICK","SPECIAL DELUXE","19660915","20120426","WIT",,"coupe"
"Personenauto","AR4274","BUICK","SPECIAL 46 S","19410228","20120606","WIT",,"coupe"
"Personenauto","AR4332","BUICK","SPECIAL 48","19580228","20120612","PAARS",,"sedan"
"Personenauto","AR5234","BUICK","BUICK SPECIAL","19681127","20121205","GRIJS",,"coupe"
"Personenauto","AR5969","BUICK","SPECIAL SKYLARK","19620915","20130603","WIT",,"cabriolet"
"Personenauto","AR6051","BUICK","SKYLARK","19680915","20130617","ROOD",,"coupe"
"Personenauto","AR6278","BUICK","SPECIAL SERIES 40 EIGHT","19370630","20130809","BEIGE",,"coupe"
"Personenauto","AR7512","BUICK","SERIES 40 SPECIAL","19530630","20140508","GROEN",,"sedan"
"Personenauto","AR8760","BUICK","40 SPECIAL","19540228","20141215","ROOD",,"sedan"
"Personenauto","DE1018","BUICK","8 SPECIAL","19380630","19871223","ZWART",,"Niet geregistreerd"
"Personenauto","DE1057","BUICK","SPECIAL","19550630","19880121","WIT",,"Niet geregistreerd"
"Personenauto","DE1408","BUICK","SPECIAL","19500630","19880502","ZWART",,"Niet geregistreerd"
"Personenauto","DE1469","BUICK","COUPE SPECIAL","19550630","19880905","ROOD",,"Niet geregistreerd"
"Personenauto","DE1598","BUICK","SPECIAL","19580630","19880602","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1643","BUICK","SPECIAL","19570630","19931020","GROEN",,"Niet geregistreerd"
"Personenauto","DE2632","BUICK","IMPERIAL SPECIAL","19550630","19880422","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2691","BUICK","57 SPECIAL","19570630","19881109","ORANJE",,"Niet geregistreerd"
"Personenauto","DE2960","BUICK","SPECIAL 2D HARDTOP","19550630","19890224","ROSE",,"Niet geregistreerd"
"Personenauto","DE2975","BUICK","SPECIAL","19570630","19890320","GROEN",,"Niet geregistreerd"
"Personenauto","DE3177","BUICK","SPECIAL CONVERTIBLE","19580630","19890421","GROEN",,"Niet geregistreerd"
"Personenauto","DE3237","BUICK","SPECIAL","19560630","19890317","ROSE",,"Niet geregistreerd"
