"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH9534","NEKAF","M38A1 JEEP 1/4 TON","19560630","20020608","GROEN",,"cabriolet"
"Personenauto","DE1004","NEKAF","M38A1 JEEP","19600630","19880104","GROEN",,"Niet geregistreerd"
"Personenauto","DE1005","NEKAF","M38A1 JEEP","19560630","19880506","GROEN",,"Niet geregistreerd"
"Personenauto","DH9473","NEKAF","M38A1 JEEP 1/4 TOM","19560630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DL3427","NEKAF","M38A1 JEEP","19550630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL5503","NEKAF","M38A1 JEEP","19560228","19950808","WIT",,"Niet geregistreerd"
"Personenauto","DL5561","NEKAF","M38A1 JEEP","19560228","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL5563","NEKAF","M38A1 JEEP","19560228","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL6454","NEKAF","M38A1 JEEP","19570228","20070612","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6455","NEKAF","M38A1 JEEP","19550228","19970814","GROEN",,"cabriolet"
