"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","NJ0406","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NJ0407","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NJ0416","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0419","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NJ0423","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NJ0426","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0430","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0432","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0439","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NJ0508","MAGIRUS-DEUTZ","A-3000","19521024","19521024","N.v.t.",,"gesloten opbouw"
