"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WJN9","IFOR WILLIAMS TRAILERS","LM","20120215","20230927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WSPT","IFOR WILLIAMS TRAILERS","LM","20120214","20180707","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WKFK","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20010423","20130517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WSRL","IFOR WILLIAMS TRAILERS","LM187G3","20070625","20180620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WPNH","IFOR WILLIAMS TRAILERS","LM","20130916","20161013","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WJH3","IFOR WILLIAMS TRAILERS","LM187G3","20090121","20230923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WKG4","IFOR WILLIAMS TRAILERS","LT1056","19960522","20240330","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WLRH","IFOR WILLIAMS TRAILERS","LM","20150130","20150130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WNJK","IFOR WILLIAMS TRAILERS","LM187G3","20100413","20150922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WZ66LV","IFOR WILLIAMS TRAILERS","LM6/7","20010124","20010124","N.v.t.",,"neerklapbare zijschotten"
