"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WHJ8","Middenasaanhangwagen","TEMARED","---",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20230405","20230405","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKK9","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"607","2700",,,,"20240221","20240221","Geen verstrekking in Open Data",,"N.v.t.","130","2093",,,,,,"4","605",,,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"406","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,"150",,,,,,,,,"80",,,,,,,,,"150",,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKL1","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"658","2700",,,,"20240221","20240221","Geen verstrekking in Open Data",,"N.v.t.","130","2042",,,,,,"4","679",,,"682","214","O2",,,,"2700","6",,"e27*2007/46*0159*08","14","TGV","0",,"419","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,"150",,,,,,,,,"88",,,,,,,,,"150",,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXRS","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"328","1500",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","130","1172",,,,,,"2","757",,,"760","218","O2",,,"r. balk","1500","5",,,,,,,"484","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZVJ","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"272","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1028",,,,,"0","2","451","0",,"454","224","O2",,,,"1300","1",,"e27*2007/46*0160*05","14","FGV","0",,"303","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"75",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFB5","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"986","3500",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","130","2514",,,,,"0","6","786","0",,"789","213","O2",,,,"3500","B",,"e27*2007/46*0297*06","14","ZGV","0",,"526","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"150",,,,,,,,,"89",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WVRR","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20200108","20200108","Geen verstrekking in Open Data",,"N.v.t.","130","2660",,,,,"0","4","736","0",,"739","215","O2",,,,"3500","4",,"e27*2007/46*0239*03","14","ZGV","0",,"485","Ja","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBS6","Middenasaanhangwagen","TEMARED","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"352","1500",,,,"20230613","20230613","Geen verstrekking in Open Data",,"N.v.t.","130","1148",,,,,"0","2","489","0",,"492","246","O2",,,,"1500","1",,"e27*2007/46*0160*05","01","HGV","0",,"317","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,"100",,,,,,,,,"76",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WTSG","Middenasaanhangwagen","TEMARED","PROBREAK",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"268","1000",,,,"20190407","20190407","Geen verstrekking in Open Data",,"N.v.t.","130","732",,,,,,,"413",,,,"176","O2",,,,"1000","1",,"e27*2007/46*0160*02","02","CGV","0",,"279","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-04-07T00:00:00.000","2019-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJZ3","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"526","2500",,,,"20231129","20231129","Geen verstrekking in Open Data",,"N.v.t.","130","1974",,,,,,"4","608",,,"611","206","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"416","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,"150",,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
